,,Spending on Government Procurement Cards from Oct 2020  -  Dec 2020                         Quarter 3,,,,,
,,Merchant Type,Supplier,Details for Purchase,Date,value,Department
,,Accounting Services,PAYPAL  UKTRACINGSE  35314369001,Legal consultancy & services,02/11/20,140.00,HRA Tenancy Services
,,Accounting Services,PAYPAL  UKTRACINGSE  35314369001,Legal consultancy & services,16/11/20,126.00,HRA Tenancy Services
,,Advertising,FACEBK 257REVEM42  fb.me/ads,Advertising,16/11/20,142.72,Communications
,,Advertising,FACEBK 3U5A6W2M42  fb.me/ads,Advertising,21/11/20,200.00,Communications
,,Advertising,FACEBK VFXVRVNM42  fb.me/ads,Advertising,23/11/20,200.00,Communications
,,Advertising,FACEBK Z6U5HW2M42  fb.me/ads,Advertising,06/12/20,300.00,Communications
,,Advertising,FACEBK XV225WEM42  fb.me/ads,Advertising,16/12/20,245.14,Communications
,,Advertising,FACEBK ANKR4Z6AF2  fb.me/ads,Marketing,18/12/20,17.00,Economy
,,Advertising,FACEBK FFU3ZX2AF2  fb.me/ads,Marketing,19/12/20,17.00,Economy
,,Advertising,FACEBK BAZERUJXA2  fb.me/ads,Advertising,30/09/20,105.52,Sport and Health
,,Advertising,FACEBK MNX4RW6YA2  fb.me/ads,Advertising,09/10/20,15.82,Sport and Health
,,Advertising,FACEBK FZ8EAV6XA2  fb.me/ads,Advertising,31/10/20,28.93,Sport and Health
,,Art & Craft Store,NOVELTYTOYW  07882274337,Purchase of Materials,26/10/20,112.62,Sport and Health
,,Art Graphics & Photography,STK Shutterstock  8666633954,Annual software maint & licences,21/09/20,153.20,Communications
,,Art Graphics & Photography,STK Shutterstock  8666633954,Annual software maint & licences,14/12/20,153.20,Communications
,,Building Materials,SYDENHAM LTD  WINCHESTER,Purchase of Materials,29/09/20,25.60,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,29/09/20,60.91,Special Maintenance
,,Building Materials,SYDENHAM LTD  WINCHESTER,Purchase of Materials,08/10/20,10.35,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,13/10/20,46.75,Special Maintenance
,,Building Materials,SCREWFIX DIRECT  YEOVIL,Purchase of Materials,14/10/20,138.16,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,21/10/20,44.40,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,22/10/20,29.69,Special Maintenance
,,Building Materials,SCREWFIX DIRECT  YEOVIL,Purchase of Materials,26/10/20,110.80,Special Maintenance
,,Building Materials,SCREWFIX DIRECT  YEOVIL,Purchase of Materials,02/11/20,20.83,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,19/11/20,13.52,Special Maintenance
,,Building Materials,SCREWFIX DIRECT  YEOVIL,Purchase of Materials,23/11/20,32.46,Special Maintenance
,,Building Materials,SCREWFIX DIRECT  YEOVIL,Purchase of Materials,23/11/20,96.16,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,03/12/20,61.72,Special Maintenance
,,Building Materials,NATURAL STONE AND TIMB  WINCHESTER,Purchase of Materials,03/12/20,35.55,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,09/12/20,52.45,Special Maintenance
,,Building Materials,WICKES WINCHESTER  WINCHESTER,Purchase of Materials,09/12/20,7.99,Special Maintenance
,,Building Materials,NATURAL STONE AND TIMB  WINCHESTER,Purchase of Materials,10/12/20,35.55,Special Maintenance
,,Business Services,BLS monday.com  12017784567,Annual software maint & licences,02/11/20,828.00,Communications
,,Charities,CHARTERED INSTITUTE OF  LONDON,Training & Seminars,23/09/20,145.00,Environmental Health
,,Charities,CHARTERED INSTITUTE OF  LONDON,Training & Seminars,05/11/20,45.00,Environmental Health
,,Charities,CHARTERED INSTITUTE OF  LONDON,Training & Seminars,06/11/20,99.00,Environmental Health
,,Computer Hardware & Software,WWW.BALLICOM.CO.UK  0844 5838000,Computer Equipment & Materials,08/10/20,111.45,IMT Services
,,Computer Software,MOTION ARRAY YEARLY  2133734199,Annual software maint & licences,16/10/20,199.63,Communications
,,Computer Software,QR-Code-Generator.com  Bielefeld,Annual software maint & licences,02/12/20,417.28,Communications
,,Computer Software,SLI DO  BRATISLAVA,Annual software maint & licences,05/11/20,-500.00,IMT Services
,,Computer Software,SLI DO  BRATISLAVA,Annual software maint & licences,05/11/20,401.00,IMT Services
,,Computer Software,SLI DO  BRATISLAVA,Annual software maint & licences,05/11/20,500.00,IMT Services
,,Computer Software,DIGITALOCEAN.COM  6463978051,Advertising,01/10/20,19.92,Tourism
,,Computer Software,DIGITALOCEAN.COM  6463978051,Advertising,01/11/20,23.01,Tourism
,,Computer Software,DIGITALOCEAN.COM  6463978051,Advertising,01/12/20,22.28,Tourism
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,24/09/20,5.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,26/09/20,10.79,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,26/09/20,10.49,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,13/10/20,6.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,24/10/20,5.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,24/10/20,46.96,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,24/10/20,46.96,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,26/10/20,10.79,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,13/11/20,6.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,24/11/20,5.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,26/11/20,10.79,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,13/12/20,6.28,Communications
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,General Office expenses,18/10/20,2.99,Democratic Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,General Office expenses,18/11/20,4.99,Democratic Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,General Office expenses,18/12/20,4.99,Democratic Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,29/09/20,2.99,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Special media,10/10/20,10.00,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,29/10/20,2.99,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,10/11/20,10.00,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,29/11/20,2.99,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,10/12/20,10.00,IMT Services
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,21/10/20,76.89,Sport and Health
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,22/10/20,31.98,Sport and Health
,,Data & Info Services,FASTHOSTS INTERNET  03330142700,Annual software maint & licences,13/12/20,20.98,Tourism
,,Digital Goods,MailChimp  30308,Advertising,18/10/20,25.17,Guildhall
,,Direct marketing,MAILCHIMP    MONTHLY  MAILCHIMP.COM,Annual software maint & licences,11/10/20,295.93,Communications
,,Direct marketing,MAILCHIMP    MONTHLY  MAILCHIMP.COM,Annual software maint & licences,11/11/20,295.44,Communications
,,Direct marketing,MAILCHIMP    MONTHLY  MAILCHIMP.COM,Annual software maint & licences,11/12/20,293.41,Communications
,,Direct marketing,Amazon.co.uk 2J5ZX5Y75  AMAZON.CO.UK,Purchase of Materials,27/09/20,12.73,Environmental Health
,,Direct marketing,Amazon.co.uk M74NM93F4  AMAZON.CO.UK,Stationery,06/11/20,19.73,Environmental Health
,,Direct marketing,Amazon.co.uk P66N46R35  AMAZON.CO.UK,Purchase of furniture & equipment,19/10/20,17.96,Special Maintenance
,,Discount Stores,ARGOS LTD  INTERNET,Computer Equipment & Materials,24/09/20,278.28,Communications
,,Discount Stores,ARGOS LTD  INTERNET,"Equipment, maintenance, service ",01/12/20,151.67,Winchester Sport and Leisure Park
,,Durable Goods,FLUIDSCIENCE BRODEX  01244837860,Purchase of Materials,13/11/20,496.00,Special Maintenance
,,Education,PROCONFERENCES.COM  01932 752685,Training & Seminars,02/10/20,130.80,Legal
,,Educational Services,WP-UNICORN TRAINING GR  BOURNEMOUTH,Training & Seminars,28/09/20,50.00,Housing Finance and Policy
,,Educational Services,WP-UNICORN TRAINING GR  BOURNEMOUTH,Training & Seminars,08/10/20,50.00,Housing Finance and Policy
,,Electrical Parts,RS COMPONENTS  08457 201201,Purchase of furniture & equipment,07/10/20,10.28,Special Maintenance
,,Electronice Sales,CURRYS ONLINE  HEMEL HEMPSTE,Purchase of furniture & equipment,17/12/20,318.99,Estates
,,Electronice Sales,CURRYS ONLINE  HEMEL HEMPSTE,Purchase of furniture & equipment,17/12/20,318.99,Estates
,,Electronice Sales,CURRYS ONLINE  HEMEL HEMPSTE,Purchase of furniture & equipment,17/12/20,318.99,Estates
,,Electronice Sales,CURRYS ONLINE  HEMEL HEMPSTE,Purchase of furniture & equipment,17/12/20,104.14,Estates
,,Equipment & Tool Hire,BM STEEL  WINCHESTER,Purchase of Materials,12/10/20,20.00,Special Maintenance
,,Equipment & Tool Hire,BM STEEL  WINCHESTER,Purchase of Materials,12/10/20,20.00,Special Maintenance
,,Equipment & Tool Hire,BM STEEL  WINCHESTER,Purchase of Materials,22/10/20,110.00,Special Maintenance
,,Family Clothing Stores,UNIQLO EUROPE LTD  London,Protective clothing & uniforms,26/11/20,14.85,Guildhall
,,Farm Shops,MOLE COUNTRY STORES  WINCHESTER,Purchase of Materials,29/09/20,33.95,Special Maintenance
,,Farm Shops,MOLE COUNTRY STORES  WINCHESTER,Purchase of Materials,05/10/20,116.96,Special Maintenance
,,Farm Shops,MOLE COUNTRY STORES  WINCHESTER,Purchase of Materials,08/12/20,42.45,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of Materials,23/09/20,62.13,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of furniture & equipment,30/09/20,138.83,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of Materials,07/10/20,31.48,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Equipment hire,13/10/20,12.29,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of Materials,27/10/20,10.33,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of Materials,30/10/20,11.35,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of Materials,30/10/20,3.50,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of Materials,03/11/20,4.95,Special Maintenance
,,Hardware Stores,WWW.TOOLSTATION.COM  CC STAT,Purchase of Materials,06/11/20,19.32,Special Maintenance
,,Hardware Stores,TOOLSTATION LTD  CC MOTO,Purchase of Materials,20/11/20,121.79,Special Maintenance
,,Holiday Inns,HOLIDAY INNS  SOUTHAMPTON 0,Bed & Breakfast Payments,07/12/20,370.57,HSG GF  Housing Options
,,Holiday Inns,HOLIDAY INNS  SOUTHAMPTON 0,Bed & Breakfast Payments,07/12/20,138.00,HSG GF  Housing Options
,,Industrial Supplies,REDTRONIC LTD  ELLAND,Vehicle maintenance,27/10/20,119.28,Special Maintenance
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 272547,Bed & Breakfast Payments,22/09/20,393.33,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 272547,Bed & Breakfast Payments,28/09/20,393.33,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 272547,Bed & Breakfast Payments,05/10/20,393.33,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 272547,Bed & Breakfast Payments,12/10/20,393.33,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 272547,Bed & Breakfast Payments,19/10/20,393.33,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 272547,Bed & Breakfast Payments,26/10/20,393.33,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 272547,Bed & Breakfast Payments,02/11/20,393.33,HSG GF  Housing Options
,,Lodging & Hotels,WWW.ROADCHEF.COM  01543 272547,Bed & Breakfast Payments,04/11/20,-177.00,HSG GF  Housing Options
,,Lodging & Hotels,HOLIDAY INN FAREHA  FAREHAM,Bed & Breakfast Payments,07/12/20,124.00,HSG GF  Housing Options
,,Management Consultants,TVLICENSING.CO.UK  3007906071,Other Services,16/10/20,157.50,Estates
,,Management Consultants,HAYMARKET MEDIA GROUP  LONDON,Training & Seminars,02/10/20,95.00,Strategic Planning
,,Medical Services,GRADKO  WINCHESTER,Purchase of furniture & equipment,05/11/20,10.95,Environmental Health
,,"Misc Food Store-Convenience,Mrkt",APETITO MEALS  01225756087,Food & Provisions,09/11/20,323.19,Health  Housing Support
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,General Office expenses,11/11/20,16.55,Democratic Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,11/11/20,34.98,Housing Finance and Policy
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,17/11/20,36.63,HRA Sheltered Housing
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,17/11/20,284.96,HRA Sheltered Housing
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,17/11/20,248.33,HRA Sheltered Housing
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,18/11/20,33.28,HRA Sheltered Housing
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,18/11/20,36.64,HRA Sheltered Housing
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,08/12/20,-34.63,HRA Sheltered Housing
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,08/12/20,-34.65,HRA Sheltered Housing
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,08/12/20,-248.33,HRA Sheltered Housing
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,30/09/20,12.48,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,01/10/20,9.56,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,27/10/20,158.30,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,28/10/20,26.60,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,04/11/20,14.15,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Computer Equipment & Materials,05/11/20,9.56,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Computer Equipment & Materials,12/11/20,26.60,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,03/12/20,17.06,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,30/09/20,14.98,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,04/10/20,15.78,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,05/10/20,7.60,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,TIMPSON LTD  WINCHESTER TE,Purchase of Materials,07/10/20,36.25,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,13/10/20,24.17,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,NET WORLD SPORTS  INTERNET,Purchase of Materials,28/10/20,399.94,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,08/11/20,9.16,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,10/11/20,74.17,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,17/11/20,30.82,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,22/11/20,12.49,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,09/12/20,40.97,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,10/12/20,16.99,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,TIMPSON LTD  WINCHESTER CB,Purchase of Materials,24/09/20,8.75,Sport and Health
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of Materials,23/10/20,29.28,Sport and Health
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,23/10/20,4.34,Sport and Health
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,"Equipment, maintenance, service ",27/10/20,57.99,Sport and Health
,,Miscellaneous General Merchandise,BHMA.CO.UK  WITCHFORD,Other Services,18/11/20,234.91,Estates
,,Miscellaneous General Merchandise,B&M 023 - MILLBROOK  SOUTHAMPTON,Bed & Breakfast Payments,02/11/20,16.66,HSG GF  Housing Options
,,Miscellaneous General Merchandise,TOTAL MERCHANDISE  COLCHESTER,Purchase of furniture & equipment,26/10/20,138.00,Sport and Health
,,Motor Body Repair,A & J LAWRENCE ACCIDEN  NEW MALDEN,Vehicle maintenance,24/09/20,2642.49,Special Maintenance
,,Motor Vehicle Supplies,WWW.MPDONLINE.CO.UK  HODDESDON,Vehicle maintenance,23/11/20,125.87,Special Maintenance
,,Nondurable Goods,MERLIN ACCESSORIES  WINCHESTER,Purchase of Materials,01/12/20,9.98,Special Maintenance
,,"Office, School & Stationery Stores",EUROFFICE.CO.UK  0800 316 3876,Purchase of Materials,05/11/20,8.88,Environmental Health
,,"Package Stores, Beer, Wine",WWW.MAJESTIC.CO.UK  08456056767,Hospitality,04/11/20,59.90,Democratic Services
,,Plumbing & Heating Equipment,WILLIAMS TRADE SUP WIN  WINCHESTER,Purchase of Materials,30/09/20,7.29,Special Maintenance
,,Plumbing & Heating Equipment,WILLIAMS TRADE SUP WIN  WINCHESTER,Purchase of Materials,15/10/20,7.61,Special Maintenance
,,Plumbing & Heating Equipment,WILLIAMS TRADE SUP WIN  WINCHESTER,Purchase of Materials,08/12/20,55.36,Special Maintenance
,,Premier Inn,PREMIER INN  WINCHESTER,Govt P Card Spending,09/12/20,-123.50,Balance Sheets
,,Premier Inn,PREMIER INN  WINCHESTER,Govt P Card Spending,09/12/20,123.50,Balance Sheets
,,Schools,LLG ENTERPRISES LTD  HORSHAM,Training & Seminars,05/10/20,238.80,Legal
,,Software,CBA NetSpot  Koln,IT Software Purchases,01/10/20,170.49,IMT Services
,,Specialised Contractors,TROPHYSTORE.CO.UK LIMI  TAMWORTH,Purchase of furniture & equipment,20/10/20,90.00,Sport and Health
,,Specialised Contractors,TROPHYSTORE.CO.UK LIMI  TAMWORTH,Purchase of furniture & equipment,26/10/20,55.82,Sport and Health
,,Sports Clubs,RTPI  LONDON,Training & Seminars,05/11/20,298.00,Development Management
,,Supermarkets,SAINSBURYS SACAT 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,23/11/20,19.10,Balance Sheets
,,Supermarkets,SAINSBURYS 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,26/11/20,15.75,Balance Sheets
,,Supermarkets,TESCO STORE 3406  WINCHESTER,Covid19 Volunteer Shopping Holding Account,02/12/20,29.04,Balance Sheets
,,Supermarkets,MARKS&SPENCER PLC  WINCHESTER,Covid19 Volunteer Shopping Holding Account,04/12/20,15.20,Balance Sheets
,,Supermarkets,SAINSBURYS 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,10/12/20,13.65,Balance Sheets
,,Supermarkets,SAINSBURYS 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,15/12/20,14.90,Balance Sheets
,,Supermarkets,SAINSBURYS 0857  WINCHESTER,Covid19 Volunteer Shopping Holding Account,15/12/20,19.25,Balance Sheets
,,Supermarkets,MARKS&SPENCER PLC  WINCHESTER,Hospitality,28/09/20,6.67,Democratic Services
,,Supermarkets,MARKS&SPENCER PLC  WINCHESTER,Hospitality,18/11/20,5.00,Democratic Services
,,Supermarkets,ONE STOP 1348  WICKHAM,Electricity,08/12/20,30.00,HRA  Housing Options
,,Tax Payments,DVLA VEHICLE TAX  0300 1234321,Vehicle maintenance,25/09/20,302.50,Special Maintenance
,,Telecoms,BT REPAYMENT WORKS  DURHAM,Plant Equipment and Machinery,12/10/20,2035.72,Capital programme
,,Telecoms,BT REPAYMENT WORKS  DURHAM,Plant Equipment and Machinery,13/10/20,407.15,Capital programme
,,Telecoms,CLICKATELL LTD  ENGLEFIELD GR,Computing service payts to ,02/10/20,416.67,Housing Finance and Policy
,,Telecoms,CLICKATELL LTD  ENGLEFIELD GR,Computing service payts to ,07/12/20,416.65,Housing Finance and Policy
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,14/10/20,38.75,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,02/11/20,41.65,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,03/11/20,41.65,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,04/11/20,42.82,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,04/12/20,111.40,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,07/12/20,34.66,HSG GF  Housing Options
,,Utility Supplier,WWW.WATERAPPLICATIONSO  INTERNET,"Equipment, maintenance, service ",15/12/20,86.57,Estates
,,vehicle parts & accessories,NATIONAL WINDSCREENS  SOUTHAMPTON,Vehicle maintenance,19/10/20,149.00,Special Maintenance
,,Vehicle Service,G C SOUTH LIMITED  SOUTHAMPTON,Vehicle maintenance,15/10/20,500.00,Special Maintenance
,,Veterinary Services,ST PETERS VETS SPV B01  PETERSFIELD,Services provided by private contractors,20/11/20,669.88,Environmental Health
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
