,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2016-2017,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 4,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,ESP008139,06/01/2017,C & D Roofing Ltd,Estates,Repairs & Maint of Buildings - Building Maintenance ,15700.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001376,05/01/2017,ESRI (UK) Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,24138.17,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001372,03/01/2017,Fluent Technology Ltd,Information Management & Techn,Communication & computing - Annual software maint & licences,5400.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001386,11/01/2017,Test Valley Borough Council,Information Management & Techn,Other local authorities - Third Party payments Other LA`s,53298.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,AAP002084,03/01/2017,East Hampshire District Council,Car Parking & CCTV,Private contractors - 3rd Party Contractors,20275.52,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,IMP001375,03/01/2017,Nuvola Distribution Ltd,Information Management & Techn,Communication & computing - IT Software Purchases,8788.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,SHP001162,04/01/2017,Architecture plb,New Homes Delivery,Payment for Services - Other Prof services & consultancy,6500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003037,05/01/2017,Hamptons Tree Care Ltd,Landscape & Open Spaces,Grounds Maintenance Costs - Tree care,6385.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,EVP003039,05/01/2017,New Lawn,Landscape & Open Spaces,Grounds Maintenance Costs - Ground maint - materials,5950.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,PLP000364,04/01/2017,Hays,Development Management (Planni,Direct employees - Agency Staff,20000.00,Trade Other Large,,,,,,,,,,,
