,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2023-2024,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,Description,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 1,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,01P000127,12/06/23,Local Government Association,01 - Exec Leaders Board,Grants & subscriptions - General Subscriptions,11609.08,Local Government,,,,,,,,,,,
,,01P000125,24/04/23,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,12750.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000129,13/06/23,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,11900.00,Trade Other (SME`s),,,,,,,,,,,
,,12P000040,17/05/23,Zurich Municipal,12 - Procurement,Premises Insurance - Premises Insurance Premia,26053.71,Trade Other Large,,,,,,,,,,,
,,12P000041,12/06/23,Zurich Municipal,12 - Procurement,Premises Insurance - Premises Insurance Premia,7078.02,Trade Other Large,,,,,,,,,,,
,,12P000042,12/06/23,Zurich Municipal,12 - Procurement,Premises Insurance - Premises Insurance Premia,6453.53,Trade Other Large,,,,,,,,,,,
,,13P000041,13/06/23,Hampshire County Council,13 - Policy,Other local authorities - HCC Grants & Conts (3rd Party),21615.46,Local Government,,,,,,,,,,,
,,14P000199,26/04/23,Haworth Tompkins,14 - Projects,Payment for Services - Other Prof services & consultancy,6420.00,Trade Other (SME`s),,,,,,,,,,,
,,14P000198,24/04/23,Lambert Smith Hampton Group T/A IKON CONSULTANCY,14 - Projects,Payment for Services - Services provided by private contractors,6800.00,Trade Other (SME`s),,,,,,,,,,,
,,14P000200,03/05/23,Redwood Consulting,14 - Projects,Payment for Services - Services provided by private contractors,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,16P000661,22/05/23,DX Network Services Ltd,16 - Business Support,Communication & computing - Postage External Payments,6898.45,Trade Other Large,,,,,,,,,,,
,,16P000641,17/04/23,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,25209.46,Trade Other Large,,,,,,,,,,,
,,16P000662,31/05/23,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,10049.68,Trade Other Large,,,,,,,,,,,
,,16P000653,10/05/23,Tate Recruitment Limited,16 - Business Support,Direct employees - Agency Staff,5672.56,Trade Other (SME`s),,,,,,,,,,,
,,21P000144,16/05/23,Whistl,21 - Revenues,Communication & computing - Postage External Payments,15000.00,Trade Other Large,,,,,,,,,,,
,,21P000139,10/05/23,Whistl,21 - Revenues,Communication & computing - Postage External Payments,12000.00,Trade Other Large,,,,,,,,,,,
,,21P000145,23/05/23,Winchester BID,21 - Revenues,Creditors - Winchester Town BID Revenue Account,532000.00,Voluntary & Charitable,,,,,,,,,,,
,,21P000143,16/05/23,NEC Software Solutions UK Limited,22 B - Benefits,Communication & computing - IT Software Purchases,10093.76,Trade Other Large,,,,,,,,,,,
,,23P000339,09/06/23,AVC Wise Ltd,23 - Human Resources,Indirect employees - Staff Welfare & Other,6000.00,Trade CIS (SME`s),,,,,,,,,,,
,,23P000332,05/05/23,SOLACE In Business Ltd,23 - Human Resources,Indirect employees - Interview & Recruitment,5287.50,Trade Other (SME`s),,,,,,,,,,,
,,23P000337,09/06/23,Westfield Health Company -UK Healthcare,23 - Human Resources,Creditors - Health Care Plan contributions,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000326,11/04/23,Hampshire Pension Fund,23 PR Payroll,Creditors - HCC - Pensions Increases,167000.00,Local Government,,,,,,,,,,,
,,23P000329,20/04/23,Tuskerdirect Limited,23 PR Payroll,Holding Accounts - Green Car Scheme,27188.64,Trade CIS (SME`s),,,,,,,,,,,
,,23P000331,28/04/23,Tuskerdirect Limited,23 PR Payroll,Holding Accounts - Green Car Scheme,37032.96,Trade CIS (SME`s),,,,,,,,,,,
,,24P000147,18/04/23,Hays Specialist Recruitment Ltd,24 - Finance,Direct employees - Agency Staff,13612.30,Trade Other Large,,,,,,,,,,,
,,24P000148,05/05/23,Hays Specialist Recruitment Ltd,24 - Finance,Direct employees - Agency Staff,13700.00,Trade Other Large,,,,,,,,,,,
,,25P000251,18/04/23,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000253,19/04/23,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000259,16/05/23,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000263,14/06/23,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000264,19/06/23,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000265,27/06/23,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000257,16/05/23,SOLACE In Business Ltd,25 - Legal,Direct employees - Agency Staff,50000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000260,17/05/23,SOLACE In Business Ltd,25 - Legal,Direct employees - Agency Staff,50000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000262,31/05/23,Venn Group Recruitment,25 - Legal,Payment for Services - Other Prof services & consultancy,8000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000256,09/05/23,Vivid Resourcing,25 - Legal,Direct employees - Agency Staff,15000.00,Utilities ,,,,,,,,,,,
,,26P000163,13/04/23,Civica Election Services,26 - Electoral Services,Communication & computing - Postage External Payments,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,26P000165,22/05/23,Financial Data Management Ltd,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc",5300.00,Trade Other (SME`s),,,,,,,,,,,
,,28P000147,10/05/23,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,5586.00,Local Government,,,,,,,,,,,
,,28P000152,21/06/23,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,6674.00,Local Government,,,,,,,,,,,
,,31P000745,03/05/23,Abavus Ltd,31 - IMT,Communication & computing - Annual software maint & licences,46695.92,Trade Other (SME`s),,,,,,,,,,,
,,31P000724,11/04/23,Bottomline Technologies Ltd,31 - IMT,Communication & computing - Annual software maint & licences,7298.74,Trade Other (SME`s),,,,,,,,,,,
,,31P000780,28/06/23,Bottomline Technologies Ltd,31 - IMT,Communication & computing - Annual software maint & licences,43369.02,Trade Other (SME`s),,,,,,,,,,,
,,31P000732,18/04/23,Example IT limited,31 - IMT,Communication & computing - IT Hardware Maint & Install,5430.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000751,17/05/23,Example IT limited,31 - IMT,Communication & computing - IT Hardware Maint & Install,7930.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000723,06/04/23,IDOX Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,52749.80,Trade Other (SME`s),,,,,,,,,,,
,,31P000741,25/04/23,NEC Software Solutions UK Limited,31 - IMT,Communication & computing - IT Software Purchases,7860.00,Trade Other Large,,,,,,,,,,,
,,31P000759,24/05/23,NG Security UK,31 - IMT,Communication & computing - IT Consultancy,9500.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000737,24/04/23,Nouveau Solutions Ltd,31 - IMT,Communication & computing - Annual software maint & licences,9441.82,Trade Other (SME`s),,,,,,,,,,,
,,31P000736,21/04/23,O2 UK Ltd,31 - IMT,Communication & computing - Mobile phones,78760.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000752,22/05/23,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,23241.40,Trade Other (SME`s),,,,,,,,,,,
,,31P000778,27/06/23,Rapier Systems Limited,31 - IMT,Communication & computing - Annual software maint & licences,9327.10,Trade Other Large,,,,,,,,,,,
,,31P000769,14/06/23,Systemslink 2000 Ltd,31 - IMT,Communication & computing - Annual software maint & licences,5695.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000768,12/06/23,TCW - The Compliance workbook,31 - IMT,Communication & computing - Annual software maint & licences,6954.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000742,02/05/23,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,35567.00,Local Government,,,,,,,,,,,
,,31P000777,26/06/23,TET Ltd,31 - IMT,Communication & computing - IT Hardware Maint & Install,8505.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000739,25/04/23,Web Labs Limited,31 - IMT,Communication & computing - Annual software maint & licences,17050.00,Trade Other (SME`s),,,,,,,,,,,
,,40P000019,27/06/23,The Oyster Partnership Ltd,40 - Health Protection,Direct employees - Agency Staff,14000.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000406,18/04/23,Hays Specialist Recruitment Ltd,41 - Development Management,Direct employees - Agency Staff,14580.00,Trade Other Large,,,,,,,,,,,
,,41P000408,21/04/23,Restore Records Management,41 - Development Management,Payment for Services - Services provided by private contractors,14500.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000405,17/04/23,The Oyster Partnership Ltd,41 - Development Management,Direct employees - Agency Staff,17159.12,Trade Other (SME`s),,,,,,,,,,,
,,41P000416,12/06/23,The Oyster Partnership Ltd,41 - Development Management,Direct employees - Agency Staff,18918.84,Trade Other (SME`s),,,,,,,,,,,
,,41P000404,05/04/23,Winchester Heritage and Planning Ltd,41 - Historic Environment,Direct employees - Agency Staff,12250.00,Sole Trader,,,,,,,,,,,
,,42P000085,21/04/23,Matchtech Group UK Ltd,42 - Strategic Planning,Direct employees - Agency Staff,22200.00,Trade Other (SME`s),,,,,,,,,,,
,,43P000264,04/04/23,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,43P000269,12/06/23,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,43P000265,04/04/23,Stephen Penfold Structural Engineer Limited,43 - Building Control,Payment for Services - Other Prof services & consultancy,8000.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000806,31/05/23,Basepoint Business Centre,44 - Parking,Payment for Services - Services provided by private contractors,24000.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000807,31/05/23,Basepoint Business Centre,44 - Parking,Payment for Services - Services provided by private contractors,24000.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000827,26/06/23,Brooks Electrical Services Ltd,44 - Parking,Repairs & Maint of Buildings - Building Maintenance ,7745.00,Trade CIS (SME`s),,,,,,,,,,,
,,44P000766,12/04/23,Flowbird Smart City UK Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",41521.38,Trade Other (SME`s),,,,,,,,,,,
,,44P000824,16/06/23,Flowbird Smart City UK Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",9981.83,Trade Other (SME`s),,,,,,,,,,,
,,44P000759,04/04/23,Metric Group Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",5640.00,Trade CIS (SME`s),,,,,,,,,,,
,,44P000785,03/05/23,Metric Group Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",5650.00,Trade CIS (SME`s),,,,,,,,,,,
,,44P000817,09/06/23,Metric Group Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",5967.50,Trade CIS (SME`s),,,,,,,,,,,
,,44P000822,15/06/23,Nagels UK Ltd,44 - Parking,Equipment furniture & material - Purchase of Materials,7006.40,Trade Other (SME`s),,,,,,,,,,,
,,44P000786,03/05/23,Pivotal (RMS Group Service t/a Pivotal),44 - Parking,Payment for Services - Services provided by private contractors,60000.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000823,15/06/23,Profile Security Services Ltd,44 - Parking,Payment for Services - Services provided by private contractors,227361.21,Trade Other (SME`s),,,,,,,,,,,
,,44P000767,17/04/23,RingGo Limited,44 - Parking,Payment for Services - Services provided by private contractors,15801.92,Trade Other (SME`s),,,,,,,,,,,
,,44P000796,15/05/23,RingGo Limited,44 - Parking,Payment for Services - Services provided by private contractors,13212.77,Trade Other (SME`s),,,,,,,,,,,
,,44P000816,09/06/23,RingGo Limited,44 - Parking,Payment for Services - Services provided by private contractors,13297.82,Trade Other (SME`s),,,,,,,,,,,
,,44P000783,02/05/23,Rocon Contractors Ltd,44 - Parking,Repairs & Maint of Buildings - Building Maintenance ,15647.24,Trade CIS (SME`s),,,,,,,,,,,
,,44P000773,18/04/23,SSG Support Services Group Ltd,44 - Parking,Payment for Services - Services provided by private contractors,13437.66,Trade Other (SME`s),,,,,,,,,,,
,,44P000774,18/04/23,SSG Support Services Group Ltd,44 - Parking,Payment for Services - Services provided by private contractors,14940.74,Trade Other (SME`s),,,,,,,,,,,
,,44P000795,15/05/23,SSG Support Services Group Ltd,44 - Parking,Payment for Services - Services provided by private contractors,16527.88,Trade Other (SME`s),,,,,,,,,,,
,,44P000820,13/06/23,SSG Support Services Group Ltd,44 - Parking,Payment for Services - Services provided by private contractors,16295.70,Trade Other (SME`s),,,,,,,,,,,
,,44P000764,04/04/23,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,74005.18,Trade Other Large,,,,,,,,,,,
,,44P000782,26/04/23,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,76849.30,Trade Other Large,,,,,,,,,,,
,,44P000784,02/05/23,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,82565.00,Trade Other Large,,,,,,,,,,,
,,44P000811,06/06/23,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,86067.57,Trade Other Large,,,,,,,,,,,
,,44P000830,26/06/23,Yarrow Estates Limited,44 - Parking,Cleaning & domestic - Premises - Service Charges,43489.75,Trade Other (SME`s),,,,,,,,,,,
,,45P000662,25/04/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,404094.35,Trade Other Large,,,,,,,,,,,
,,45P000666,26/04/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,7222.79,Trade Other Large,,,,,,,,,,,
,,45P000669,28/04/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,69884.16,Trade Other Large,,,,,,,,,,,
,,45P000676,11/05/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,438673.68,Trade Other Large,,,,,,,,,,,
,,45P000678,11/05/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,5381.89,Trade Other Large,,,,,,,,,,,
,,45P000700,16/06/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,8238.07,Trade Other Large,,,,,,,,,,,
,,45P000702,16/06/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,439327.20,Trade Other Large,,,,,,,,,,,
,,45P000659,17/04/23,Euclid Ltd,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,5644.15,Trade Other (SME`s),,,,,,,,,,,
,,45P000675,05/05/23,Euclid Ltd,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,10607.96,Trade Other (SME`s),,,,,,,,,,,
,,45P000694,13/06/23,Fernden Construction (Winchester) Ltd,45 - ESC Client,Payment for Services - Services provided by private contractors,6360.00,Trade CIS (SME`s),,,,,,,,,,,
,,45P000660,19/04/23,Hampshire County Council,45 - ESC Client,Payment for Services - Services provided by private contractors,7805.00,Local Government,,,,,,,,,,,
,,45P000695,13/06/23,Hampshire County Council,45 - ESC Client,Payment for Services - Services provided by private contractors,5460.00,Local Government,,,,,,,,,,,
,,45P000646,05/04/23,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,178951.05,Trade Other (SME`s),,,,,,,,,,,
,,45P000672,02/05/23,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,177911.05,Trade Other (SME`s),,,,,,,,,,,
,,45P000685,31/05/23,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,176710.83,Trade Other (SME`s),,,,,,,,,,,
,,45P000708,28/06/23,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,176223.06,Trade Other (SME`s),,,,,,,,,,,
,,45P000645,04/04/23,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,11252.88,Trade Other (SME`s),,,,,,,,,,,
,,45P000671,02/05/23,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,11507.95,Trade Other (SME`s),,,,,,,,,,,
,,45P000691,13/06/23,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,11539.89,Trade Other (SME`s),,,,,,,,,,,
,,45P000713,30/06/23,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,11507.95,Trade Other (SME`s),,,,,,,,,,,
,,45P000696,14/06/23,WSP UK Ltd,45 - ESC Client,Payment for Services - Services provided by private contractors,30000.00,Trade Other Large,,,,,,,,,,,
,,46P001036,26/06/23,Christopher Hoare Tree Services Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,14673.00,Trade Other (SME`s),,,,,,,,,,,
,,46P001038,26/06/23,Climbers Way Tree Care Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,12477.30,Trade Other (SME`s),,,,,,,,,,,
,,46P001039,26/06/23,Climbers Way Tree Care Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,11094.30,Trade Other (SME`s),,,,,,,,,,,
,,46P001040,26/06/23,Climbers Way Tree Care Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,6029.55,Trade Other (SME`s),,,,,,,,,,,
,,46P001044,29/06/23,Hampshire County Council,46 - Natural Environment & Rec,Payment for Services - Other Prof services & consultancy,6840.00,Local Government,,,,,,,,,,,
,,46P001026,14/06/23,Hampshire Ecological Services Ltd,46 - Natural Environment & Rec,Payment for Services - Other Prof services & consultancy,8360.00,Trade Other (SME`s),,,,,,,,,,,
,,46P001020,05/06/23,HRG Tree Surgeons Limited,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,7629.29,Trade Other (SME`s),,,,,,,,,,,
,,46P000970,05/04/23,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,27198.40,Trade Other (SME`s),,,,,,,,,,,
,,46P000986,21/04/23,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,12391.74,Trade Other (SME`s),,,,,,,,,,,
,,46P000973,06/04/23,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,10279.41,Trade Other (SME`s),,,,,,,,,,,
,,46P000978,13/04/23,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,8711.66,Trade Other (SME`s),,,,,,,,,,,
,,46P000979,13/04/23,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,16714.07,Trade Other (SME`s),,,,,,,,,,,
,,46P001003,19/05/23,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,24574.31,Trade Other (SME`s),,,,,,,,,,,
,,46P000974,06/04/23,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,17825.59,Trade Other (SME`s),,,,,,,,,,,
,,46P000977,11/04/23,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,23498.95,Trade Other (SME`s),,,,,,,,,,,
,,47P000729,21/04/23,ALS Laboratories (UK) Limited,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,6000.00,Trade Other Large,,,,,,,,,,,
,,47P000745,18/05/23,Aquatronic Group Management Ltd,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,15263.00,Trade CIS (SME`s),,,,,,,,,,,
,,47P000716,04/04/23,Collard Environmental Ltd,47 - Special Maintenance,Payment for Services - Services provided by private contractors,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000722,17/04/23,Environment Agency,47 - Special Maintenance,Water & Sewerage  - Sewerage,19393.00,Central Government ,,,,,,,,,,,
,,47P000727,20/04/23,IDVerde,47 - Special Maintenance,Payment for Services - Services provided by private contractors,5776.11,Trade Other (SME`s),,,,,,,,,,,
,,47P000715,03/04/23,Proseptic Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,14448.15,Trade Other (SME`s),,,,,,,,,,,
,,47P000752,26/05/23,Robert Nicholas Limited,47 - Special Maintenance,Grounds Maintenance Costs - Waterways,30148.00,Trade Other (SME`s),,,,,,,,,,,
,,48P000179,09/05/23,Mr Duncan Milne  12 CP Solicitors,48 - Environmental Health,Payment for Services - Legal consultancy & services,8000.00,Sole Trader,,,,,,,,,,,
,,48P000177,18/04/23,Three Oaks Kennels,48 - Environmental Health,Payment for Services - Services provided by private contractors,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,49P000061,10/05/23,Wessex Funeral Services Ltd,49 - Licensing,Private contractors - 3rd Party Contractors,18000.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000708,04/04/23,Chartered Institute of Housing,50 - Housing Finance & Policy,Indirect employees - Training & Seminars,6200.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000712,12/04/23,Evinox Energy Ltd,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,5035.00,Utilities ,,,,,,,,,,,
,,50P000750,27/06/23,Hays Specialist Recruitment Ltd,50 - Housing Finance & Policy,Indirect employees - Interview & Recruitment,8420.42,Trade Other Large,,,,,,,,,,,
,,50P000725,02/05/23,Housing Finance Specialists Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,7413.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000737,30/05/23,Housing Ombudsman Service,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,32177.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000721,24/04/23,Housing Partners Ltd,50 - Housing Finance & Policy,Private contractors - 3rd Party Contractors,7721.54,Trade Other (SME`s),,,,,,,,,,,
,,50P000726,03/05/23,Karter Thomas Ltd,50 - Housing Finance & Policy,Direct employees - Agency Staff,15632.50,Trade Other (SME`s),,,,,,,,,,,
,,50P000723,26/04/23,Ocean Media Group Ltd,50 - Housing Finance & Policy,Indirect employees - Training & Seminars,6200.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000722,25/04/23,Orchard Information Systems Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,9520.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000714,18/04/23,Social Telecoms CIC,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,7600.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000715,18/04/23,Social Telecoms CIC,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,16037.43,Trade Other (SME`s),,,,,,,,,,,
,,50P000706,04/04/23,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,26444.23,Trade Other Large,,,,,,,,,,,
,,51P000161,17/05/23,G2 Recruitment Solutions,51 - Housing Options,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,51P000152,19/04/23,Hampshire County Council,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo",50000.00,Local Government,,,,,,,,,,,
,,51P000149,11/04/23,The Trinity Centre,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo",7867.19,Voluntary & Charitable,,,,,,,,,,,
,,51P000150,13/04/23,Venture Security Management Ltd,51 - Housing Options,Payment for Services - Services provided by private contractors,7048.65,Trade Other (SME`s),,,,,,,,,,,
,,51P000159,11/05/23,Venture Security Management Ltd,51 - Housing Options,Payment for Services - Services provided by private contractors,7786.10,Trade Other (SME`s),,,,,,,,,,,
,,52P000346,20/04/23,Housing Partners Ltd,52 - Housing Support,Private contractors - 3rd Party Contractors,9995.00,Trade Other (SME`s),,,,,,,,,,,
,,52P000348,24/04/23,SCRATCH,52 - Housing Support,Equipment furniture & material - Purchase of furniture & equipment,12000.00,Voluntary & Charitable,,,,,,,,,,,
,,52P000361,14/06/23,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,8369.20,Trade Other (SME`s),,,,,,,,,,,
,,53P000447,14/04/23,Able (South) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,26583.01,Trade CIS (SME`s),,,,,,,,,,,
,,53P000448,14/04/23,Able (South) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6335.27,Trade CIS (SME`s),,,,,,,,,,,
,,53P000456,24/04/23,Able (South) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5681.66,Trade CIS (SME`s),,,,,,,,,,,
,,53P000478,06/06/23,Able (South) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5994.89,Trade CIS (SME`s),,,,,,,,,,,
,,53P000443,13/04/23,Architectural Survey Services,53 - Private Sector Housing,Capital Grants - Capital Grants,14392.45,Trade Other (SME`s),,,,,,,,,,,
,,53P000468,16/05/23,Clear Construction Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5945.40,Trade Other (SME`s),,,,,,,,,,,
,,53P000483,08/06/23,Clear Construction Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5193.67,Trade Other (SME`s),,,,,,,,,,,
,,53P000463,02/05/23,Forest Edge Surveyors Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,8552.03,Trade Other (SME`s),,,,,,,,,,,
,,53P000460,27/04/23,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6094.19,Trade Other (SME`s),,,,,,,,,,,
,,53P000488,14/06/23,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6053.68,Trade Other (SME`s),,,,,,,,,,,
,,53P000454,20/04/23,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5854.32,Trade CIS (SME`s),,,,,,,,,,,
,,53P000476,05/06/23,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,11982.60,Trade CIS (SME`s),,,,,,,,,,,
,,53P000477,06/06/23,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5881.45,Trade CIS (SME`s),,,,,,,,,,,
,,53P000491,27/06/23,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5804.58,Trade CIS (SME`s),,,,,,,,,,,
,,53P000492,29/06/23,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6667.92,Trade CIS (SME`s),,,,,,,,,,,
,,53P000452,18/04/23,Lymington Ramps,53 - Private Sector Housing,Capital Grants - Capital Grants,8347.00,Sole Trader,,,,,,,,,,,
,,53P000487,13/06/23,Lymington Ramps,53 - Private Sector Housing,Capital Grants - Capital Grants,10550.00,Sole Trader,,,,,,,,,,,
,,53P000441,11/04/23,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5336.24,Trade CIS Large,,,,,,,,,,,
,,53P000467,15/05/23,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5922.82,Trade CIS Large,,,,,,,,,,,
,,53P000481,07/06/23,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,7094.40,Trade CIS Large,,,,,,,,,,,
,,53P000480,07/06/23,Prism UK Medical Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5956.43,Trade CIS Large,,,,,,,,,,,
