,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2020-2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 2,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,01P000028,01/09/2020,Hays Specialist Recruitment Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,100000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,01P000026,26/08/2020,Veale Wasbrough Vizards,01 - Exec Leaders Board,Payment for Services - Legal consultancy & services,5023.30,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,13P000019,14/09/2020,Hampshire County Council,13 - Policy,Other local authorities - HCC Grants & Conts (3rd Party),21009.87,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000077,16/07/2020,ARCA,14 - Projects,Payment for Services - Other Prof services & consultancy,76040.95,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000103,25/09/2020,Blake Morgan LLP,14 - Projects,Payment for Services - Services provided by private contractors,7884.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000092,10/08/2020,Carl Turner Architects,14 - Projects,Payment for Services - Other Prof services & consultancy,23520.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000096,12/08/2020,GW Shelter Solutions Ltd,14 - Projects,Payment for Services - Services provided by private contractors,8549.03,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000090,06/08/2020,Hampshire County Council,14 - Projects,Payment for Services - Other Prof services & consultancy,120728.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000075,09/07/2020,Hoare Lea LLP,14 - Projects,Capital works - Main works Contract Costs,6300.00,Sole Trader,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000082,27/07/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,7000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000083,27/07/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,8240.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000089,05/08/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,6000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000094,17/08/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,35000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000095,17/08/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,20075.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000098,21/09/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,30000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000100,21/09/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,60000.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000101,22/09/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,7500.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000104,29/09/2020,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,23902.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000079,21/07/2020,JoJu Solar,14 - Projects,Capital works - Main works Contract Costs,7550.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000086,04/08/2020,Mace Ltd,14 - Projects,Capital works - Main works Contract Costs,39525.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000087,04/08/2020,Mace Ltd,14 - Projects,Capital works - Main works Contract Costs,62155.08,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000097,27/08/2020,Melvin Gold Consulting Limited,14 - Projects,Payment for Services - Other Prof services & consultancy,5500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000091,07/08/2020,Metric Group Ltd,14 - Projects,Capital works - Main works Contract Costs,12981.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,14P000080,22/07/2020,Trueform Engineering Ltd,14 - Projects,Payment for Services - Services provided by private contractors,23291.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000207,14/09/2020,Hampshire County Council,16 - Business Support,Payment for Services - Other Prof services & consultancy,12764.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000166,24/07/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,6107.37,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000190,17/08/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5961.59,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000206,14/09/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,6148.52,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000221,29/09/2020,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5975.56,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000149,07/07/2020,Randstad Solutions Ltd,16 - Business Support,Direct employees - Agency Staff,17858.97,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000150,07/07/2020,Randstad Solutions Ltd,16 - Business Support,Direct employees - Agency Staff,17666.70,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000151,07/07/2020,Randstad Solutions Ltd,16 - Business Support,Direct employees - Agency Staff,27091.32,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000152,07/07/2020,Randstad Solutions Ltd,16 - Business Support,Direct employees - Agency Staff,30960.13,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000147,06/07/2020,Whistl,16 - Business Support,Communication & computing - Postage External Payments,12000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000146,07/07/2020,Whistl,16 - Business Support,Communication & computing - Postage External Payments,6000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,16P000227,29/09/2020,Whistl,16 - Business Support,Communication & computing - Postage External Payments,15000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,21P000035,18/09/2020,Winchester BID,22 - Benefits,Transfer payments - Grants to BID re Covid 19,28299.93,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000088,27/07/2020,Skillgate Ltd,23 - Human Resources,Indirect employees - Training & Seminars,7426.92,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000086,10/07/2020,Westfield Health Company -UK Healthcare,23 - Human Resources,Creditors - Health Care Plan contributions,13992.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000099,28/09/2020,Arval UK Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,9162.72,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000087,17/07/2020,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,9457.68,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000095,09/09/2020,Tuskerdirect Limited,23 PR Payroll,Holding Accounts - Green Car Scheme,11544.48,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,23P000096,09/09/2020,Tuskerdirect Limited,23 PR Payroll,Holding Accounts - Green Car Scheme,10979.64,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000040,02/07/2020,Ernst & Young LLP,24 - Finance,Payment for Services - Audit Fees General,43379.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000042,10/07/2020,Randstad Solutions Ltd,24 - Finance,Direct employees - Agency Staff,9314.01,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000044,06/08/2020,Zurich Municipal,24 - Finance,Premises Insurance - Premises Insurance Premia,10298.78,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,24P000045,27/08/2020,Zurich Municipal,24 - Finance,Premises Insurance - Premises Insurance Premia,21343.50,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000053,27/07/2020,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000055,02/09/2020,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,25P000050,10/08/2020,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,26P000027,01/09/2020,Royal Mail Group,26 - Electoral Services,Communication & computing - Postage External Payments,20000.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,26P000026,12/08/2020,Transparity Solutions Limited,26 - Electoral Services,Communication & computing - IT Consultancy,9775.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,28P000020,11/08/2020,Randstad Solutions Ltd,28 - Land Charges,Direct employees - Agency Staff,5726.72,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,28P000032,02/09/2020,Randstad Solutions Ltd,28 - Land Charges,Direct employees - Agency Staff,6500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000125,28/09/2020,Access UK Ltd,31 - IMT,Communication & computing - Annual software maint & licences,7769.92,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000087,03/07/2020,Bottomline Technologies Ltd,31 - IMT,Communication & computing - Annual software maint & licences,27904.44,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000127,30/09/2020,BT Business Direct,31 - IMT,Capital works - Plant Equipment and Machinery,33003.50,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000104,20/08/2020,Delib Ltd,31 - IMT,Communication & computing - Annual software maint & licences,7995.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000111,09/09/2020,Getmapping Plc,31 - IMT,Communication & computing - Annual software maint & licences,6500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000102,17/08/2020,Ideagen Plc Ltd,31 - IMT,Communication & computing - Annual software maint & licences,6509.67,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000113,08/09/2020,IDOX Software Ltd,31 - IMT,Communication & computing - IT Software Purchases,6270.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000101,03/08/2020,Northgate Public Services Ltd,31 - IMT,Communication & computing - Annual software maint & licences,62891.29,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000096,30/07/2020,Nouveau Solutions Ltd,31 - IMT,Communication & computing - IT Hardware Maint & Install,5828.02,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000109,26/08/2020,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,63998.34,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000092,28/07/2020,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,13252.80,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000120,21/09/2020,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,7769.92,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000099,05/08/2020,Temple Knight Plc,31 - IMT,Communication & computing - Annual software maint & licences,12980.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,31P000090,22/07/2020,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,45983.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000112,13/08/2020,Boyle and Summers Ltd,41 - Development Management,Payment for Services - Other Services,10381.25,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000097,14/07/2020,G2 Recruitment Solutions,41 - Development Management,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000113,18/08/2020,Randstad Solutions Ltd,41 - Development Management,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,41P000115,18/08/2020,Randstad Solutions Ltd,41 - Development Management,Direct employees - Agency Staff,5433.26,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,42P000007,04/08/2020,Studio Republic T/A Tin Roof Images Ltd,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,14850.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,43P000020,17/07/2020,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,8000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,43P000029,11/09/2020,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,8000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000096,24/08/2020,Buchanan Computing Ltd,44 - Parking,Communication & computing - IT Software Purchases,19443.40,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000103,15/09/2020,Flowbird Smart City UK Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",5471.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000054,22/07/2020,Mid Hants Railway Ltd `Watercress Line`,44 - Parking,Rents - Rent,12500.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000097,24/08/2020,Quadrant Security Group Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",8205.92,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000049,16/07/2020,Randstad Solutions Ltd,44 - Parking,Direct employees - Agency Staff,7700.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000050,16/07/2020,Randstad Solutions Ltd,44 - Parking,Direct employees - Agency Staff,7700.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000095,07/09/2020,Randstad Solutions Ltd,44 - Parking,Direct employees - Agency Staff,7150.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000106,28/09/2020,Randstad Solutions Ltd,44 - Parking,Direct employees - Agency Staff,7000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000111,23/09/2020,Signway Supplies Ltd,44 - Parking,Equipment furniture & material - Purchase of furniture & equipment,6294.38,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000047,06/07/2020,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000068,10/08/2020,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000087,07/09/2020,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000044,02/07/2020,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83533.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000058,03/08/2020,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83533.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,44P000088,07/09/2020,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83533.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000145,06/08/2020,Abavus Ltd,45 - ESC Client,Communication & computing - IT Software Purchases,18733.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000137,14/07/2020,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,7212.91,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000148,11/08/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,5724.94,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000149,11/08/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,286405.94,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000157,16/09/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,286808.73,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000158,16/09/2020,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,5890.22,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000156,16/09/2020,Biffa,45 - ESC Client,Communication & computing - Postage External Payments,17025.28,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000146,10/08/2020,East Hampshire District Council,45 - ESC Client,Private contractors - 3rd Party Contractors,5994.65,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000154,16/09/2020,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,10078.72,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000144,06/08/2020,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,9554.07,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000150,13/08/2020,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,154746.86,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000155,14/09/2020,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,154746.86,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000135,10/07/2020,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,9096.92,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000151,13/08/2020,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,9096.92,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,45P000165,28/09/2020,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,9618.82,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000138,20/07/2020,Boyle and Summers Ltd,46 - Natural Environment & Rec,Payment for Services - Services provided by private contractors,17450.00,Trade Other Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,46P000177,18/09/2020,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,9046.79,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,47P000164,21/09/2020,JTS Civil Engineers Ltd,47 - Special Maintenance,Capital works - Main works Contract Costs,14800.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,47P000138,07/08/2020,MPM Wet Waste,47 - Special Maintenance,Payment for Services - Services provided by private contractors,19080.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,47P000142,14/08/2020,Robert Nicholas Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,264330.76,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006529,06/08/2020,Architectural Survey Services,50 - Housing Finance & Policy,Capital Grants - Capital Grants,96124.80,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000133,06/07/2020,Carter Jonas LLP,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000171,01/09/2020,Citizens Advice Winchester District,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,7500.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006517,06/07/2020,Gainsborough Baths Ltd T/A Abacus Healthcare,50 - Housing Finance & Policy,Capital Grants - Capital Grants,12185.00,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006527,03/08/2020,Hoare (Fareham) Ltd,50 - Housing Finance & Policy,Capital Grants - Capital Grants,5771.52,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000175,08/09/2020,Housing Ombudsman Service,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,18698.06,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000146,21/07/2020,Housing Partners Ltd,50 - Housing Finance & Policy,"Voluntary associations - Voluntary Assns Grants,contrib",6309.78,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006522,29/07/2020,JJ Dunne Ltd,50 - Housing Finance & Policy,Capital Grants - Capital Grants,5408.25,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006533,13/08/2020,JJ Dunne Ltd,50 - Housing Finance & Policy,Capital Grants - Capital Grants,6083.76,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006525,29/07/2020,Liftech Systems (SE) Ltd,50 - Housing Finance & Policy,Capital Grants - Capital Grants,14095.00,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006523,29/07/2020,MPW Plumbing Ltd,50 - Housing Finance & Policy,Capital Grants - Capital Grants,11406.17,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006456,27/08/2020,S and J Building Services (UK) Ltd,50 - Housing Finance & Policy,Capital Grants - Capital Grants,8559.69,Trade CIS (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000151,30/07/2020,Test Valley Borough Council,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,13006.00,Local Government,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006515,01/07/2020,The Home Shop Ltd (Client A/c),50 - Housing Finance & Policy,Capital Grants - Capital Grants,73286.74,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000135,07/07/2020,The Trinity Centre,50 - Housing Finance & Policy,Private contractors - 3rd Party Contractors,50000.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,LSP006231,10/09/2020,Tunstall Healthcare (UK) Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,9975.00,Trade CIS Large,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000140,14/07/2020,Venture Security Management Ltd,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,61383.28,Trade Other (SME`s),,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000148,28/07/2020,Victim Support,50 - Housing Finance & Policy,"Voluntary associations - Voluntary Assns Grants,contrib",7445.00,Voluntary & Charitable,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,50P000141,09/07/2020,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,25531.92,Trade Other Large,,,,,,,,,,,
