,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2021-2022,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,Description,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 3,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,01P000061,15/10/2021,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,12352.50,Trade Other (SME`s),,,,,,,,,,,
,,01P000066,15/10/2021,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,12537.50,Trade Other (SME`s),,,,,,,,,,,
,,01P000068,17/11/2021,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,7650.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000069,10/12/2021,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,11900.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000436,19/11/2021,Grayling Communications Limited,11 - Communications,Payment for Services - Services provided by private contractors,8400.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000437,23/11/2021,Grayling Communications Limited,11 - Communications,Payment for Services - Services provided by private contractors,13125.00,Trade Other (SME`s),,,,,,,,,,,
,,13P000029,20/12/2021,MEL Research Ltd,13 - Policy,Payment for Services - Other Prof services & consultancy,51900.00,Trade Other (SME`s),,,,,,,,,,,
,,16P000411,05/10/2021,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,7883.90,Trade Other Large,,,,,,,,,,,
,,16P000424,28/10/2021,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,9966.25,Trade Other Large,,,,,,,,,,,
,,16P000432,22/11/2021,Whistl,16 - Business Support,Communication & computing - Postage External Payments,15000.00,Trade Other Large,,,,,,,,,,,
,,21P000078,15/12/2021,Inform CPI Ltd,21 - Revenues,Payment for Services - Services provided by private contractors,5200.00,Trade Other (SME`s),,,,,,,,,,,
,,21P000073,19/10/2021,Morgan Hunt UK Ltd,22 B - Benefits,Direct employees - Agency Staff,6420.61,Trade Other (SME`s),,,,,,,,,,,
,,23P000193,15/11/2021,Arval UK Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,7778.88,Trade Other Large,,,,,,,,,,,
,,23P000203,20/12/2021,Automotive Leasing,23 PR Payroll,Debtors - Fleet Vehicles Costs,15978.72,Trade Other Large,,,,,,,,,,,
,,23P000204,20/12/2021,Automotive Leasing,23 PR Payroll,Debtors - Fleet Vehicles Costs,15978.72,Trade Other Large,,,,,,,,,,,
,,23P000206,22/12/2021,Automotive Leasing,23 PR Payroll,Debtors - Fleet Vehicles Costs,16150.08,Trade Other Large,,,,,,,,,,,
,,23P000187,15/10/2021,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,20482.56,Trade Other Large,,,,,,,,,,,
,,24P000098,22/11/2021,Arthur J Gallagher Insurance Brokers Ltd,24 - Finance,Premises Insurance - Premises Insurance Premia,40320.00,Trade Other (SME`s),,,,,,,,,,,
,,24P000093,01/11/2021,Basingstoke & Deane Borough Council,24 - Finance,Payment for Services - Other Prof services & consultancy,40000.00,Local Government,,,,,,,,,,,
,,24P000095,03/11/2021,Civica UK Limited,24 - Finance,Communication & computing - IT Software Purchases,21590.00,Trade Other Large,,,,,,,,,,,
,,24P000102,17/12/2021,Ernst & Young LLP,24 - Finance,Payment for Services - Audit Fees General,17971.00,Trade Other Large,,,,,,,,,,,
,,24P000089,19/10/2021,Hampshire County Council,24 - Finance,Payment for Services - Services provided by private contractors,9100.00,Local Government,,,,,,,,,,,
,,24P000089,19/10/2021,Hampshire County Council,24 - Finance,Payment for Services - Services provided by private contractors,14330.00,Local Government,,,,,,,,,,,
,,25P000133,04/10/2021,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000135,04/10/2021,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000142,22/10/2021,Sellick Partnership Ltd,25 - Legal,Indirect employees - Interview & Recruitment,5355.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000149,28/10/2021,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000150,29/10/2021,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000157,18/11/2021,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000161,22/12/2021,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000137,18/10/2021,The Oyster Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000141,22/10/2021,Veale Wasbrough Vizards,25 - Legal,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other Large,,,,,,,,,,,
,,25P000144,22/10/2021,Veale Wasbrough Vizards,25 - Legal,Payment for Services - Other Prof services & consultancy,5603.70,Trade Other Large,,,,,,,,,,,
,,25P000146,22/10/2021,Veale Wasbrough Vizards,25 - Legal,Payment for Services - Other Prof services & consultancy,5603.70,Trade Other Large,,,,,,,,,,,
,,25P000151,29/10/2021,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000154,08/11/2021,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,26P000093,08/11/2021,Civica Election Services,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc",8000.00,Trade Other (SME`s),,,,,,,,,,,
,,26P000098,20/12/2021,Civica Election Services,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc",6000.00,Trade Other (SME`s),,,,,,,,,,,
,,26P000088,07/10/2021,Royal Mail Group,26 - Electoral Services,Communication & computing - Postage External Payments,15000.00,Trade Other Large,,,,,,,,,,,
,,27P000057,12/10/2021,Distinguished Carriages Ltd,27 - Democratic Services,Cont hire & Operating leases - Hired vehicles & transport,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,27P000068,13/12/2021,Whitwam Ltd,27 - Democratic Services,Equipment furniture & material - Purchase of furniture & equipment,8423.59,Trade Other (SME`s),,,,,,,,,,,
,,28P000055,16/11/2021,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,163215.00,Local Government,,,,,,,,,,,
,,31P000384,24/11/2021,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,6872.60,Trade Other Large,,,,,,,,,,,
,,31P000399,14/12/2021,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,13234.71,Trade Other Large,,,,,,,,,,,
,,31P000402,14/12/2021,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,23986.19,Trade Other Large,,,,,,,,,,,
,,31P000371,08/11/2021,Example IT limited,31 - IMT,Communication & computing - IT Hardware Maint & Install,10500.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000406,16/12/2021,IDOX Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,44010.81,Trade Other (SME`s),,,,,,,,,,,
,,31P000389,06/12/2021,Kohler Uninterruptible Power  Ltd,31 - IMT,Communication & computing - Annual software maint & licences,5138.49,Trade CIS (SME`s),,,,,,,,,,,
,,31P000355,13/10/2021,NTT DATA Business Solutions Limited,31 - IMT,Communication & computing - IT Software Purchases,7500.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000374,15/11/2021,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,46530.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000379,16/11/2021,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,27638.82,Trade Other (SME`s),,,,,,,,,,,
,,31P000379,16/11/2021,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,37224.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000379,16/11/2021,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,16637.06,Trade Other (SME`s),,,,,,,,,,,
,,31P000354,05/10/2021,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,7513.19,Trade Other (SME`s),,,,,,,,,,,
,,31P000397,13/12/2021,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,5094.02,Trade Other (SME`s),,,,,,,,,,,
,,31P000397,13/12/2021,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,9472.16,Trade Other (SME`s),,,,,,,,,,,
,,31P000391,06/12/2021,TCW - The Compliance workbook,31 - IMT,Communication & computing - Annual software maint & licences,6490.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000358,14/10/2021,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,34251.00,Local Government,,,,,,,,,,,
,,31P000383,19/11/2021,Waterford Technologies Ltd,31 - IMT,Communication & computing - Annual software maint & licences,10500.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000238,21/10/2021,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,15184.80,Trade CIS (SME`s),,,,,,,,,,,
,,41P000239,21/10/2021,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,19984.77,Trade CIS (SME`s),,,,,,,,,,,
,,41P000240,21/10/2021,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,18981.00,Trade CIS (SME`s),,,,,,,,,,,
,,41P000257,24/11/2021,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,18727.92,Trade CIS (SME`s),,,,,,,,,,,
,,41P000269,21/12/2021,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,19984.77,Trade CIS (SME`s),,,,,,,,,,,
,,41P000258,30/11/2021,Cornerstone Barristers: Ruchi Parekh,41 - Development Management,Payment for Services - Legal consultancy & services,10200.00,Sole Trader,,,,,,,,,,,
,,41P000251,16/11/2021,Douglas Edwards - FTB Chambers,41 - Development Management,Payment for Services - Legal consultancy & services,17105.00,Sole Trader,,,,,,,,,,,
,,41P000266,15/12/2021,Enforcement Services,41 - Development Management,Payment for Services - Services provided by private contractors,16704.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000271,21/12/2021,Esther Drabkin-Reiter FTB Chamber,41 - Development Management,Payment for Services - Legal consultancy & services,18000.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000264,14/12/2021,Hays Specialist Recruitment Ltd,41 - Development Management,Direct employees - Agency Staff,8224.00,Trade Other Large,,,,,,,,,,,
,,41P000246,09/11/2021,Restore Records Management,41 - Development Management,Payment for Services - Services provided by private contractors,7200.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000247,09/11/2021,Southern Planning Practice Ltd,41 - Development Management,Payment for Services - Services provided by private contractors,9014.05,Trade Other (SME`s),,,,,,,,,,,
,,41P000259,06/12/2021,The Gratton Trust,41 - Development Management,Capital Grants - Capital Grants,7500.00,Voluntary & Charitable,,,,,,,,,,,
,,41P000256,24/11/2021,The Oyster Partnership Ltd,41 - Development Management,Direct employees - Agency Staff,14652.00,Trade Other (SME`s),,,,,,,,,,,
,,42P000039,29/10/2021,Dixon Searle Partnership Ltd,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,46150.00,Trade Other (SME`s),,,,,,,,,,,
,,42P000045,24/11/2021,Fareham Borough Council,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,12500.00,Local Government,,,,,,,,,,,
,,43P000174,30/11/2021,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000412,11/11/2021,Flowbird Smart City UK Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",13772.16,Trade Other (SME`s),,,,,,,,,,,
,,44P000392,14/10/2021,Mobile VMS,44 - Parking,Payment for Services - Services provided by private contractors,7260.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000420,26/11/2021,Nagels UK Ltd,44 - Parking,Equipment furniture & material - Purchase of Materials,11651.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000389,08/10/2021,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,11574.17,Trade Other (SME`s),,,,,,,,,,,
,,44P000409,10/11/2021,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,12771.02,Trade Other (SME`s),,,,,,,,,,,
,,44P000434,14/12/2021,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,13934.12,Trade Other (SME`s),,,,,,,,,,,
,,44P000390,11/10/2021,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83867.00,Trade Other Large,,,,,,,,,,,
,,44P000405,04/11/2021,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,72885.47,Trade Other Large,,,,,,,,,,,
,,44P000408,10/11/2021,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,5965.00,Trade Other Large,,,,,,,,,,,
,,44P000426,06/12/2021,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,72362.54,Trade Other Large,,,,,,,,,,,
,,44P000414,15/11/2021,Synectics Security,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",32458.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000416,16/11/2021,Synectics Security,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",15977.16,Trade Other (SME`s),,,,,,,,,,,
,,45P000372,18/11/2021,Abavus Ltd,45 - ESC Client,Communication & computing - IT Software Purchases,14500.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000348,05/10/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,50797.08,Trade Other Large,,,,,,,,,,,
,,45P000348,05/10/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,115863.53,Trade Other Large,,,,,,,,,,,
,,45P000348,05/10/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,75014.52,Trade Other Large,,,,,,,,,,,
,,45P000348,05/10/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,115909.71,Trade Other Large,,,,,,,,,,,
,,45P000358,26/10/2021,Biffa,45 - ESC Client,Communication & computing - Postage External Payments,32357.55,Trade Other Large,,,,,,,,,,,
,,45P000362,09/11/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,50882.33,Trade Other Large,,,,,,,,,,,
,,45P000362,09/11/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,116057.98,Trade Other Large,,,,,,,,,,,
,,45P000362,09/11/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,75014.52,Trade Other Large,,,,,,,,,,,
,,45P000362,09/11/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,116104.24,Trade Other Large,,,,,,,,,,,
,,45P000381,06/12/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,50952.92,Trade Other Large,,,,,,,,,,,
,,45P000381,06/12/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,116218.97,Trade Other Large,,,,,,,,,,,
,,45P000381,06/12/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,75014.52,Trade Other Large,,,,,,,,,,,
,,45P000381,06/12/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,116265.29,Trade Other Large,,,,,,,,,,,
,,45P000357,21/10/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,160411.63,Trade Other (SME`s),,,,,,,,,,,
,,45P000359,27/10/2021,IDVerde,45 - ESC Client,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,11113.19,Trade Other (SME`s),,,,,,,,,,,
,,45P000373,23/11/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,160411.63,Trade Other (SME`s),,,,,,,,,,,
,,45P000375,23/11/2021,IDVerde,45 - ESC Client,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,5764.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000384,10/12/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,17378.40,Trade Other (SME`s),,,,,,,,,,,
,,45P000387,20/12/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,160440.93,Trade Other (SME`s),,,,,,,,,,,
,,45P000352,13/10/2021,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,8491.20,Trade Other (SME`s),,,,,,,,,,,
,,45P000363,09/11/2021,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,8491.20,Trade Other (SME`s),,,,,,,,,,,
,,45P000380,03/12/2021,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,8491.20,Trade Other (SME`s),,,,,,,,,,,
,,46P000551,04/11/2021,Climbers Way Tree Care Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,14496.90,Trade Other (SME`s),,,,,,,,,,,
,,46P000580,08/12/2021,Groundlord Limited,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,6988.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000540,26/10/2021,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,18932.56,Trade Other (SME`s),,,,,,,,,,,
,,46P000541,02/11/2021,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,23939.31,Trade Other (SME`s),,,,,,,,,,,
,,46P000539,25/10/2021,RW Sport,46 - Natural Environment & Rec,Payment for Services - Services provided by private contractors,7450.00,Sole Trader,,,,,,,,,,,
,,46P000457,03/11/2021,Vita Play Ltd,46 - Natural Environment & Rec,Fixtures & fittings - Fixed Plant Improvements,7055.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000437,17/12/2021,Proseptic Limited,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,5654.60,Trade Other (SME`s),,,,,,,,,,,
,,47P000428,06/12/2021,RMS Waste Disposal Ltd,47 - Special Maintenance,Payment for Services - Services provided by private contractors,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000434,01/11/2021,Citizens Advice Winchester District,50 - Housing Finance & Policy,"Voluntary associations - Voluntary Assns Grants,contrib",7500.00,Voluntary & Charitable,,,,,,,,,,,
,,50P000426,22/10/2021,Hays Specialist Recruitment Ltd,50 - Housing Finance & Policy,Direct employees - Agency Staff,75010.00,Trade Other Large,,,,,,,,,,,
,,50P000235,18/11/2021,Orchard Information Systems Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,40804.50,Trade Other (SME`s),,,,,,,,,,,
,,50P000235,18/11/2021,Orchard Information Systems Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,56430.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000428,26/10/2021,Victim Support,50 - Housing Finance & Policy,"Voluntary associations - Voluntary Assns Grants,contrib",7742.80,Voluntary & Charitable,,,,,,,,,,,
,,50P000429,28/10/2021,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,21719.15,Trade Other Large,,,,,,,,,,,
,,52P000170,13/12/2021,Housing Partners Ltd,52 - Housing Support,Private contractors - 3rd Party Contractors,5223.75,Trade Other (SME`s),,,,,,,,,,,
,,52P000153,01/11/2021,Osborne Property Services Ltd,52 - Housing Support,Payment for Services - Other Services,5115.86,Trade CIS Large,,,,,,,,,,,
,,52P000148,26/10/2021,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,6436.00,Trade Other (SME`s),,,,,,,,,,,
,,52P000158,08/11/2021,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,6806.07,Trade Other (SME`s),,,,,,,,,,,
,,52P000168,06/12/2021,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,6419.91,Trade Other (SME`s),,,,,,,,,,,
,,53P000193,31/10/2021,Architectural Survey Services,53 - Private Sector Housing,Capital Grants - Capital Grants,14303.74,Trade Other (SME`s),,,,,,,,,,,
,,53P000207,03/12/2021,Architectural Survey Services,53 - Private Sector Housing,Capital Grants - Capital Grants,7284.17,Trade Other (SME`s),,,,,,,,,,,
,,53P000200,18/11/2021,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5500.36,Trade Other (SME`s),,,,,,,,,,,
,,53P000191,31/10/2021,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6205.63,Trade CIS (SME`s),,,,,,,,,,,
,,53P000212,16/12/2021,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5137.25,Trade CIS (SME`s),,,,,,,,,,,
,,53P000201,18/11/2021,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5074.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000199,18/11/2021,Liftech Systems (SE) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5365.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000160,16/12/2021,Liftech Systems (SE) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,12485.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000184,11/10/2021,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5814.50,Trade CIS Large,,,,,,,,,,,
,,53P000195,11/11/2021,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5051.54,Trade CIS Large,,,,,,,,,,,
,,53P000210,16/12/2021,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,7552.71,Trade CIS Large,,,,,,,,,,,
,,53P000211,16/12/2021,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5607.08,Trade CIS Large,,,,,,,,,,,
,,53P000181,05/10/2021,The Home Shop Ltd (Client A/c),53 - Private Sector Housing,Capital Grants - Capital Grants,86867.75,Trade Other (SME`s),,,,,,,,,,,
,,53P000217,20/12/2021,Winchester Churches Nightshelter,53 - Private Sector Housing,"Other agencies - Grnts,conts,3rd party-Other Bo",9000.00,Voluntary & Charitable,,,,,,,,,,,
,,54P000066,01/12/2021,G2 Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,30000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000065,01/12/2021,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000063,19/11/2021,Marks Consulting Partners,54 - Housing Property Services,Direct employees - Agency Staff,8788.07,Trade Other (SME`s),,,,,,,,,,,
,,54P000063,19/11/2021,Marks Consulting Partners,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000060,11/11/2021,Ove Arup & Partners Ltd,54 - Housing Property Services,Repairs & Maint of Buildings - Building Maintenance ,10000.00,Trade Other Large,,,,,,,,,,,
,,55P000190,26/10/2021,Nightingale Nursery Ltd,55 - Tenancy,Repairs & Maint of Buildings - Building Maintenance ,42645.00,Trade Other (SME`s),,,,,,,,,,,
,,57P000620,10/12/2021,G2 Recruitment Solutions,57 - Extra Care,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,57P000629,16/12/2021,Citizens Advice Winchester District,57 - Sheltered,Payment for Services - Other Prof services & consultancy,7500.00,Voluntary & Charitable,,,,,,,,,,,
,,59P000272,05/10/2021,Baker Ruff Hannon LLP,59 - New Homes,Capital works - External Consultants Fees,25050.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000313,17/12/2021,Chaplin Farrant Wiltshire Ltd,59 - New Homes,Capital works - External Consultants Fees,5250.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000305,08/12/2021,Hampshire County Council,59 - New Homes,Capital works - External Consultants Fees,16161.22,Local Government,,,,,,,,,,,
,,59P000279,25/10/2021,Hays Specialist Recruitment Ltd,59 - New Homes,Direct employees - Agency Staff,10000.00,Trade Other Large,,,,,,,,,,,
,,59P000289,15/11/2021,MEAD: Energy & Architectural Design Ltd,59 - New Homes,Capital works - External Consultants Fees,8289.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000309,14/12/2021,Radian Group,59 - New Homes,Capital works - External Consultants Fees,13475.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000312,16/12/2021,Ridge and Partners LLP,59 - New Homes,Capital works - External Consultants Fees,6175.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000318,21/12/2021,Ridge and Partners LLP,59 - New Homes,Capital works - External Consultants Fees,24250.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000316,20/12/2021,Selway Joyce Ltd,59 - New Homes,Capital works - External Consultants Fees,21910.00,Trade CIS (SME`s),,,,,,,,,,,
,,59P000278,22/10/2021,Wates Construction Ltd,59 - New Homes,Capital works - Main works Contract Costs,17002355.00,Trade CIS (SME`s),,,,,,,,,,,
,,59P000304,06/12/2021,Whitman Builders Limited,59 - New Homes,Capital works - Main works Contract Costs,11664.47,Trade CIS (SME`s),,,,,,,,,,,
,,61P000088,25/11/2021,Buchanan Computing Ltd,61 - Engineering & Transport,Capital works - Intangible assets,11441.62,Trade Other (SME`s),,,,,,,,,,,
,,61P000136,15/10/2021,Hampshire & IOW Wildlife Trust,61 - Engineering & Transport,Capital works - Main works Contract Costs,45440.00,Voluntary & Charitable,,,,,,,,,,,
,,61P000145,16/11/2021,Hampshire County Council,61 - Engineering & Transport,Other local authorities - HCC Grants & Conts (3rd Party),5360.00,Local Government,,,,,,,,,,,
,,62P000041,03/11/2021,Mace Ltd,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,10000.00,Trade Other Large,,,,,,,,,,,
,,62P000046,30/11/2021,Mace Ltd,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,17226.00,Trade Other Large,,,,,,,,,,,
,,62P000042,16/11/2021,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Capital works - Plant Equipment and Machinery,34741.00,Trade Other Large,,,,,,,,,,,
,,62P000043,16/11/2021,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,17290.00,Trade Other Large,,,,,,,,,,,
,,62P000044,16/11/2021,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Capital works - Plant Equipment and Machinery,12330.35,Trade Other Large,,,,,,,,,,,
,,62P000045,16/11/2021,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Capital works - Plant Equipment and Machinery,15581.68,Trade Other Large,,,,,,,,,,,
,,62P000048,13/12/2021,Willmott Dixon Construction Limited,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,291235.93,Trade Other Large,,,,,,,,,,,
,,65P000040,25/11/2021,31Ten Consulting,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000041,25/11/2021,31Ten Consulting,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,17000.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000038,16/11/2021,Arcadian prospect Ltd  T/A David Archer Associate,65 - Central Winchester Regene,Capital works - Main works Contract Costs,6595.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000030,01/11/2021,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,15473.60,Trade Other (SME`s),,,,,,,,,,,
