Car Park,Type,Standard,Disabled,Parent,Bus/Coach,Motorcycle,Electric,Motorhome,,,,
East Winchester - Barfield,Park & Ride,195,,,,,,,,,,
East Winchester St Catherines,Park & Ride,573,2,,,,,8,,,,
Pitt,Park & Ride,197,2,,,,,,,,,
South Winchester,Park & Ride,804,29,20,,,5,4,,,,
Cattle Market,Long Stay - Pay & Display,202,,,,,,,,,,
Coach Park,Long Stay - Pay & Display,84,4,,12,,,,,,,
Durngate,Long Stay - Pay & Display,64,2,,,,,,,,,
Gladstone Street,Long Stay - Pay & Display,106,2,,,5,,,,,,
River Park,Long Stay - Pay & Display,167,7,,2,6,,,,,,
Worthy Lane,Long Stay - Pay & Display,148,2,,,,,,,,,
Chesil Multi Storey,Long Stay - Pay & Display,607,6,,,,,,,,,
Tower Street Multi Storey,Long Stay - Pay & Display,501,8,,,,,,,,,
Colebrook Street,Short Stay - Pay & Display,79,2,,,4,,,,,,
Cossack Lane,Short Stay - Pay & Display,33,5,,,3,,,,,,
Jewry Street,Short Stay - Pay & Display,37,4,,,3,,,,,,
St Peter's,Short Stay - Pay & Display,162,3,,,1,,,,,,
Upper Brook Street,Short Stay - Pay & Display,54,4,,,,,,,,,
Guildhall Yard (Saturday only),Short Stay - Pay & Display,41,2,,,,,,,,,
Middle Brook Street,Short Stay - Pay on Foot,135,5,,,2,,,,,,
Brooks Centre,Short Stay - Pay on Foot,292,6,16,,,,,,,,
Barfield Close,Season Tickets Only,20,,,,,,,,,,
Crowder Terrace,Season Tickets Only,10,1,,,,,,,,,
The Lido,Season Tickets Only,23,1,,,,,,,,,
Garnier Road,Free,20,,,,,,,,,,
Hillier Way,Free,29,,,,,,,,,,
Totals within Winchester,,"4,583",97,36,14,24,5,12,,,,
,,,,,,,,,,,,
Others in District,Type,Standard,Disabled,Parent,Bus/Coach,Motorcycle,Electric,Motorhome,,,,
Alresford Station,Long Stay - Pay & Display,120,4,,,4,,,,,,
Arlebury Park  (Mon-Fri only),Long Stay - Pay & Display,81,3,,,,1,,,,,
Perins (Sat only),Long Stay - Pay & Display,45,2,,,,,,,,,
Others in District,Type,Standard,Disabled,Parent,Bus/Coach,Motorcycle,Electric,Motorhome,,,,
Perins Additional Sat,Long Stay - Pay & Display,64,1,,,,,,,,,
Lower Lane,Long Stay - Pay & Display,75,2,,,,,,,,,
Basingwell Street,Short Stay - Pay & Display,96,2,,,2,,,,,,
Wickham Square,Short Stay - Pay & Display,144,4,,,2,,,,,,
Kidmore Lane,Free,75,3,,,,,,,,,
Harestock,Free,43,2,,,,,,,,,
Wickham Station,Free,67,1,,,,,,,,,
Total for Outer District,,810,24,0,0,8,1,0,,,,
,,,,,,,,,,,,
On Street Parking Bays - Permit holders only,,"4,615",,,,,,,,,,
,,,,,,,,,,,,
Total of spaces - as at 30 March 2016,,"10,008",121,36,14,32,6,12,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
