,      Winchester City Council  -  Invoices paid to Suppliers where net value exceeds �500    2018/19,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Quarter 1,,          All Invoices over �500 paid to Suppliers       Apr 2018 -  June 2018,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Supplier Key,Supplier,Date Paid,Voucher,Net Value,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type,,,,,,,,
3000006,Worthy Tree Care,02/05/2018,inv0139344,1448.00,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,,,
3000006,Worthy Tree Care,16/05/2018,inv0149920,2276.00,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,,,
3000006,Worthy Tree Care,20/06/2018,inv0179112,1657.50,Car Parking & CCTV,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,,,
3000006,Worthy Tree Care,20/06/2018,inv0179111,3160.50,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,,,
3000007,Wise Catering,03/04/2018,inv0109081,4125.00,Guildhall,Revenue,Supplies & services,Catering,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000012,Bruton Knowles Ltd,02/05/2018,inv0139348,517.20,Development Management (Planning),Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000012,Bruton Knowles Ltd,09/05/2018,inv0149271,1526.10,Development Management (Planning),Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000022,British Telecommunications plc ,20/06/2018,inv0179277,31787.94,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities ,,,,,,,,
3000023,British Gas Trading Ltd,20/06/2018,orc0179560,532.37,Landlord Services,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,,,,
3000027,Capita Business Services Ltd,11/04/2018,inv0129275,15291.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000027,Capita Business Services Ltd,25/04/2018,inv0139260,1045.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000032,CIPFA  Business Ltd,11/04/2018,inv0119888,872.00,Accountancy,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3000032,CIPFA  Business Ltd,18/04/2018,inv0129568,2140.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000032,CIPFA  Business Ltd,25/04/2018,inv0139212,1245.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000032,CIPFA  Business Ltd,09/05/2018,inv0139076,795.00,Welfare & Benefits,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3000032,CIPFA  Business Ltd,09/05/2018,inv0149222,2130.00,Accountancy,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,,,
3000032,CIPFA  Business Ltd,09/05/2018,inv0139878,2915.00,Accountancy,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,,,
3000032,CIPFA  Business Ltd,09/05/2018,inv0139776,3580.00,Accountancy,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,,,
3000039,I&DEA for Local Government ,23/05/2018,inv0139746,890.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Local Government,,,,,,,,
3000044,Rics Business Services Ltd,03/04/2018,cr00119455,-1566.00,Access & Infrastructure,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3000044,Rics Business Services Ltd,03/04/2018,inv0119452,1566.00,Access & Infrastructure,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3000044,Rics Business Services Ltd,20/06/2018,inv0159777,1566.00,Landlord Services,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,,,
3000045,Places for People River Park,27/06/2018,inv0179766,1939.25,Electoral Registration,Revenue,Premises,Rents,Winchester Town,Trade Other (SME`s),,,,,,,,
3000051,Scottish Power Group,20/06/2018,inv0179721,512.95,Landlord Services,Revenue,Premises,Energy costs,United Kingdom,Utilities ,,,,,,,,
3000057,Southern Electric Gas Ltd,16/05/2018,inv0149349,1977.46,Car Parking & CCTV,Revenue,Premises,Energy costs,Within Hampshire,Utilities ,,,,,,,,
3000057,Southern Electric Gas Ltd,20/06/2018,orc0179553,980.11,Landlord Services,Revenue,Premises,Energy costs,Within Hampshire,Utilities ,,,,,,,,
3000060,Whistl,03/04/2018,inv0119526,691.56,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,18/04/2018,inv0129952,589.68,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,18/04/2018,inv0129707,631.80,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,02/05/2018,inv0139352,1419.84,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000060,Whistl,23/05/2018,inv0139755,587.16,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
