﻿,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over £5000 During 2022-2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,Description,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 4,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,01P000120,28/02/23,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,19550.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000122,17/03/23,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,11475.00,Trade Other (SME`s),,,,,,,,,,,
,,13P000038,04/01/23,Hampshire County Council,13 - Policy,Other local authorities - HCC Grants & Conts (3rd Party),21017.40,Local Government,,,,,,,,,,,
,,14P000197,16/03/23,Municipal Agency Ltd,14 - Projects,Payment for Services - Other Prof services & consultancy,6400.00,Trade Other (SME`s),,,,,,,,,,,
,,14P000196,07/03/23,SOLACE In Business Ltd,14 - Projects,Direct employees - Agency Staff,75000.00,Trade Other (SME`s),,,,,,,,,,,
,,16P000620,07/03/23,Ace Office Environments  Ltd,16 - Business Support,Holding Accounts - ACE Invoices Holding Account,5867.39,Trade Other (SME`s),,,,,,,,,,,
,,16P000599,09/01/23,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,5033.88,Trade Other Large,,,,,,,,,,,
,,16P000612,07/02/23,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,9997.89,Trade Other Large,,,,,,,,,,,
,,16P000625,22/03/23,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,9985.00,Trade Other Large,,,,,,,,,,,
,,16P000606,17/01/23,Tate,16 - Business Support,Direct employees - Agency Staff,5672.56,Trade Other (SME`s),,,,,,,,,,,
,,21P000125,30/01/23,Eden Brown Synergy,21 - Revenues,Direct employees - Agency Staff,31746.00,Trade Other (SME`s),,,,,,,,,,,
,,21P000123,27/01/23,Inform CPI Ltd,21 - Revenues,Payment for Services - Services provided by private contractors,5200.00,Trade Other (SME`s),,,,,,,,,,,
,,21P000129,02/02/23,Whistl,21 - Revenues,Communication & computing - Postage External Payments,15000.00,Trade Other Large,,,,,,,,,,,
,,21P000124,30/01/23,Civica UK Limited,22 B - Benefits,Direct employees - Agency Staff,39483.40,Trade Other Large,,,,,,,,,,,
,,21P000128,31/01/23,Hawk Incentives Limited,22 B - Benefits,"Other agencies - Grnts,conts,3rd party-Other Bo",188918.90,Trade Other (SME`s),,,,,,,,,,,
,,21P000121,04/01/23,Morgan Hunt UK Ltd,22 B - Benefits,Direct employees - Agency Staff,25531.48,Trade Other (SME`s),,,,,,,,,,,
,,23P000309,06/02/23,Cordell Health Limited,23 - Human Resources,Indirect employees - Staff Welfare & Other,12000.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000312,07/03/23,Jobsgopublic,23 - Human Resources,Grants & subscriptions - General Subscriptions,7750.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000321,31/03/23,Navigate NDC Limited,23 - Human Resources,Indirect employees - Interview & Recruitment,6075.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000323,31/03/23,South East Employers,23 - Human Resources,Grants & subscriptions - General Subscriptions,5860.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000319,23/03/23,The College of Estate Management,23 - Human Resources,Indirect employees - Training & Seminars,20400.00,Voluntary & Charitable,,,,,,,,,,,
,,23P000313,07/03/23,Childcare Vouchers Ltd,23 PR Payroll,Indirect employees - Staff Welfare & Other,14426.40,Trade Other Large,,,,,,,,,,,
,,23P000303,11/01/23,Lex Autolease Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,10676.88,Trade Other Large,,,,,,,,,,,
,,23P000302,11/01/23,Lookers Leasing Ltd,23 PR Payroll,Debtors - Fleet Vehicles Costs,11049.60,Trade Other (SME`s),,,,,,,,,,,
,,23P000316,10/03/23,Tuskerdirect Limited,23 PR Payroll,Holding Accounts - Green Car Scheme,15291.36,Trade CIS (SME`s),,,,,,,,,,,
,,24P000136,21/02/23,Dept of Levelling Up Housing and Communities,24 - Finance,Government Grants - Small Business Rate Relief,9548135.00,Central Government ,,,,,,,,,,,
,,24P000131,05/01/23,Ernst & Young LLP,24 - Finance,Payment for Services - Audit Fees General,24144.00,Trade Other Large,,,,,,,,,,,
,,24P000135,21/02/23,Ernst & Young LLP,24 - Finance,Payment for Services - Audit Fees General,24144.00,Trade Other Large,,,,,,,,,,,
,,24P000137,21/02/23,Hampshire County Council,24 - Finance,Payment for Services - Services provided by private contractors,26295.00,Local Government,,,,,,,,,,,
,,24P000133,07/02/23,KPMG LLP,24 - Finance,Payment for Services - Audit Fees Grant Claims,33440.00,Trade Other Large,,,,,,,,,,,
,,25P000246,15/03/23,11KBW Ltd - Solicitor Payments,25 - Legal,Payment for Services - Other Prof services & consultancy,9458.33,Trade Other (SME`s),,,,,,,,,,,
,,25P000239,28/02/23,Iken Business Ltd,25 - Legal,Communication & computing - Annual software maint & licences,10959.55,Trade Other (SME`s),,,,,,,,,,,
,,25P000232,01/02/23,Mr Matt Hutchings KC,25 - Legal,Payment for Services - Legal consultancy & services,15000.00,Sole Trader,,,,,,,,,,,
,,25P000242,02/03/23,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000243,02/03/23,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000237,20/02/23,SOLACE In Business Ltd,25 - Legal,Direct employees - Agency Staff,50000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000228,17/01/23,The Oyster Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000227,10/01/23,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000231,31/01/23,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000238,28/02/23,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000245,15/03/23,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,26P000146,23/01/23,Civica Election Services,26 - Electoral Services,Communication & computing - Postage External Payments,28300.00,Trade Other (SME`s),,,,,,,,,,,
,,26P000147,07/02/23,Civica Election Services,26 - Electoral Services,Communication & computing - Postage External Payments,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,26P000155,13/03/23,Financial Data Management Ltd,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc",30000.00,Trade Other (SME`s),,,,,,,,,,,
,,26P000156,13/03/23,Financial Data Management Ltd,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc",8500.00,Trade Other (SME`s),,,,,,,,,,,
,,26P000157,13/03/23,Financial Data Management Ltd,26 - Electoral Services,"Print stationery & general - Ext Printing, publications etc",55000.00,Trade Other (SME`s),,,,,,,,,,,
,,28P000137,13/02/23,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,5334.00,Local Government,,,,,,,,,,,
,,31P000661,20/01/23,Abavus Ltd,31 - IMT,Communication & computing - Annual software maint & licences,11013.20,Trade Other (SME`s),,,,,,,,,,,
,,31P000687,22/02/23,Access UK Ltd,31 - IMT,Communication & computing - Annual software maint & licences,56970.80,Trade Other (SME`s),,,,,,,,,,,
,,31P000701,06/03/23,"AvePoint UK, Ltd.",31 - IMT,Indirect employees - Training & Seminars,5275.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000720,29/03/23,Capita Business Services Ltd,31 - IMT,Communication & computing - Annual software maint & licences,139392.20,Trade Other Large,,,,,,,,,,,
,,31P000719,28/03/23,Centerprise International,31 - IMT,Communication & computing - Annual software maint & licences,16875.00,Trade CIS (SME`s),,,,,,,,,,,
,,31P000651,10/01/23,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,14889.05,Trade Other Large,,,,,,,,,,,
,,31P000678,07/02/23,Civica UK Limited,31 - IMT,Communication & computing - IT Software Purchases,8994.00,Trade Other Large,,,,,,,,,,,
,,31P000686,22/02/23,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,29290.72,Trade Other Large,,,,,,,,,,,
,,31P000695,02/03/23,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,5850.00,Trade Other Large,,,,,,,,,,,
,,31P000721,30/03/23,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,10995.51,Trade Other Large,,,,,,,,,,,
,,31P000666,30/01/23,ESRI (UK) Ltd,31 - IMT,Communication & computing - Annual software maint & licences,29644.65,Trade Other Large,,,,,,,,,,,
,,31P000673,02/02/23,Fluent Technology Ltd,31 - IMT,Communication & computing - Annual software maint & licences,5250.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000717,22/03/23,Fluent Technology Ltd,31 - IMT,Communication & computing - Annual software maint & licences,5250.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000713,21/03/23,IDOX Software Ltd,31 - IMT,Communication & computing - IT Software Purchases,6300.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000707,13/03/23,Imperial Civil Enforcement Solutions Ltd,31 - IMT,Communication & computing - Annual software maint & licences,30254.50,Trade Other (SME`s),,,,,,,,,,,
,,31P000659,18/01/23,Insight Direct (UK) Ltd,31 - IMT,Capital works - Plant Equipment and Machinery,181230.65,Trade Other Large,,,,,,,,,,,
,,31P000662,24/01/23,Kohler Uninterruptible Power  Ltd,31 - IMT,Capital works - Plant Equipment and Machinery,12101.00,Trade CIS (SME`s),,,,,,,,,,,
,,31P000649,09/01/23,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,6416.56,Trade Other (SME`s),,,,,,,,,,,
,,31P000658,17/01/23,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,5004.35,Trade Other (SME`s),,,,,,,,,,,
,,31P000684,20/02/23,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,159966.95,Trade Other (SME`s),,,,,,,,,,,
,,31P000656,16/01/23,Softcat plc,31 - IMT,Communication & computing - Annual software maint & licences,7200.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000652,12/01/23,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,23339.00,Local Government,,,,,,,,,,,
,,41P000388,01/02/23,Banister Solutions,41 - Development Management,Payment for Services - Legal consultancy & services,8000.00,Sole Trader,,,,,,,,,,,
,,41P000392,08/02/23,Fareham Borough Council,41 - Development Management,Private contractors - 3rd Party Contractors,79640.00,Local Government,,,,,,,,,,,
,,41P000391,07/02/23,Hays Specialist Recruitment Ltd,41 - Development Management,Direct employees - Agency Staff,13500.00,Trade Other Large,,,,,,,,,,,
,,41P000383,16/01/23,VARNOM & ROSS LTD,41 - Development Management,Direct employees - Agency Staff,19536.00,Trade Other Large,,,,,,,,,,,
,,41P000401,31/03/23,VARNOM & ROSS LTD,41 - Development Management,Direct employees - Agency Staff,9768.00,Trade Other Large,,,,,,,,,,,
,,41P000384,16/01/23,Winchester Heritage and Planning Ltd,41 - Development Management,Direct employees - Agency Staff,13650.00,Sole Trader,,,,,,,,,,,
,,42P000077,01/02/23,Hampshire County Council,42 - Strategic Planning,Capital Grants - Capital Grants,50000.00,Local Government,,,,,,,,,,,
,,43P000261,08/02/23,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000714,01/02/23,Flowbird Smart City UK Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",16168.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000715,01/02/23,Flowbird Smart City UK Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",11963.20,Trade Other (SME`s),,,,,,,,,,,
,,44P000706,12/01/23,Hampshire County Council,44 - Parking,Energy costs - Electricity,8984.26,Local Government,,,,,,,,,,,
,,44P000734,03/03/23,Hampshire County Council,44 - Parking,Energy costs - Electricity,6116.84,Local Government,,,,,,,,,,,
,,44P000717,01/02/23,IC2 Design Install Protect,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",9960.00,Trade CIS (SME`s),,,,,,,,,,,
,,44P000712,31/01/23,Metric Group Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",8487.50,Trade CIS (SME`s),,,,,,,,,,,
,,44P000709,23/01/23,Mid Hants Railway Ltd `Watercress Line`,44 - Parking,Rents - Rent,6250.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000700,09/01/23,RingGo Limited,44 - Parking,Payment for Services - Services provided by private contractors,18367.67,Trade Other (SME`s),,,,,,,,,,,
,,44P000731,21/02/23,RingGo Limited,44 - Parking,Payment for Services - Services provided by private contractors,14275.37,Trade Other (SME`s),,,,,,,,,,,
,,44P000743,06/03/23,RingGo Limited,44 - Parking,Payment for Services - Services provided by private contractors,14340.02,Trade Other (SME`s),,,,,,,,,,,
,,44P000711,30/01/23,Rocon Contractors Ltd,44 - Parking,Capital works - Main works Contract Costs,61521.73,Trade CIS (SME`s),,,,,,,,,,,
,,44P000702,11/01/23,SSG Support Services Group Ltd,44 - Parking,Payment for Services - Services provided by private contractors,16011.19,Trade Other (SME`s),,,,,,,,,,,
,,44P000721,13/02/23,SSG Support Services Group Ltd,44 - Parking,Payment for Services - Services provided by private contractors,15306.21,Trade Other (SME`s),,,,,,,,,,,
,,44P000755,27/03/23,SSG Support Services Group Ltd,44 - Parking,Payment for Services - Services provided by private contractors,13437.66,Trade Other (SME`s),,,,,,,,,,,
,,44P000697,06/01/23,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,82100.46,Trade Other Large,,,,,,,,,,,
,,44P000713,01/02/23,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,11450.00,Trade Other Large,,,,,,,,,,,
,,44P000718,10/02/23,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,76849.00,Trade Other Large,,,,,,,,,,,
,,44P000719,10/02/23,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,76849.00,Trade Other Large,,,,,,,,,,,
,,44P000744,07/03/23,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,77960.00,Trade Other Large,,,,,,,,,,,
,,44P000691,04/01/23,Venture Security Management Ltd,44 - Parking,Payment for Services - Services provided by private contractors,6571.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000582,11/01/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,400794.31,Trade Other Large,,,,,,,,,,,
,,45P000584,11/01/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,5491.12,Trade Other Large,,,,,,,,,,,
,,45P000606,20/02/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,402516.10,Trade Other Large,,,,,,,,,,,
,,45P000621,06/03/23,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,5467.90,Trade Other Large,,,,,,,,,,,
,,45P000631,14/03/23,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,9429.91,Trade Other Large,,,,,,,,,,,
,,45P000632,14/03/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,403106.86,Trade Other Large,,,,,,,,,,,
,,45P000633,14/03/23,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,6504.86,Trade Other Large,,,,,,,,,,,
,,45P000590,19/01/23,CTG Enterprises Ltd,45 - ESC Client,Payment for Services - Services provided by private contractors,8700.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000603,15/02/23,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,176132.34,Trade Other (SME`s),,,,,,,,,,,
,,45P000612,01/03/23,IDVerde,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,6268.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000622,06/03/23,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,176134.50,Trade Other (SME`s),,,,,,,,,,,
,,45P000578,05/01/23,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,10295.22,Trade Other (SME`s),,,,,,,,,,,
,,45P000607,20/02/23,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,10295.22,Trade Other (SME`s),,,,,,,,,,,
,,45P000626,10/03/23,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,11189.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000600,13/02/23,WSP UK Ltd,45 - ESC Client,Payment for Services - Services provided by private contractors,40000.00,Trade Other Large,,,,,,,,,,,
,,45P000618,03/03/23,Wybone Limited,45 - ESC Client,Payment for Services - Services provided by private contractors,22720.38,Trade Other (SME`s),,,,,,,,,,,
,,45P000619,03/03/23,Wybone Limited,45 - ESC Client,Payment for Services - Services provided by private contractors,8739.66,Trade Other (SME`s),,,,,,,,,,,
,,46P000943,24/02/23,Christopher Hoare Tree Services Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,10506.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000964,20/03/23,Christopher Hoare Tree Services Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,11541.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000953,01/03/23,Proludic Ltd,46 - Natural Environment & Rec,Capital works - Main works Contract Costs,150000.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000969,30/03/23,Winchester Cathedral,46 - Natural Environment & Rec,Grounds Maintenance Costs - Rubbish clearance,15000.00,Grants,,,,,,,,,,,
,,47P000678,31/01/23,Proseptic Limited,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,8442.24,Trade Other (SME`s),,,,,,,,,,,
,,47P000682,03/02/23,Proseptic Limited,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,7820.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000683,03/02/23,Proseptic Limited,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,5980.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000663,20/01/23,Proseptic Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,96321.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000709,21/03/23,Robert Nicholas Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,19841.87,Trade Other (SME`s),,,,,,,,,,,
,,48P000166,13/03/23,Campbell Associates,48 - Environmental Health,"Equipment furniture & material - Equipment, maintenance, service ",7292.00,Trade Other (SME`s),,,,,,,,,,,
,,48P000165,13/03/23,Earthsense Systems Limited,48 - Environmental Health,Payment for Services - Services provided by private contractors,6075.00,Trade Other (SME`s),,,,,,,,,,,
,,48P000162,24/02/23,Matts Monitors,48 - Environmental Health,"Equipment furniture & material - Equipment, maintenance, service ",7450.00,Trade Other (SME`s),,,,,,,,,,,
,,49P000053,09/03/23,Wessex Funeral Services Ltd,49 - Licensing,Private contractors - 3rd Party Contractors,8000.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000687,08/03/23,ARP Research Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,9055.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000666,03/01/23,Housing Finance Specialists Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000682,07/03/23,Housing Quality Network Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,8250.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000689,10/03/23,Trowers & Hamlins LLP,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other Large,,,,,,,,,,,
,,50P000672,11/01/23,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,26444.23,Trade Other Large,,,,,,,,,,,
,,51P000141,07/03/23,A2 Dominion Housing Group Ltd,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo",10000.00,Voluntary & Charitable,,,,,,,,,,,
,,51P000140,01/03/23,Civica UK Limited,51 - Housing Options,Communication & computing - IT Software Purchases,5850.00,Trade Other Large,,,,,,,,,,,
,,51P000116,05/01/23,The Trinity Centre,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo",31500.00,Voluntary & Charitable,,,,,,,,,,,
,,51P000121,11/01/23,Venture Security Management Ltd,51 - Housing Options,Payment for Services - Services provided by private contractors,9919.56,Trade Other (SME`s),,,,,,,,,,,
,,51P000133,07/02/23,Venture Security Management Ltd,51 - Housing Options,Payment for Services - Services provided by private contractors,9019.19,Trade Other (SME`s),,,,,,,,,,,
,,51P000144,09/03/23,Venture Security Management Ltd,51 - Housing Options,Payment for Services - Services provided by private contractors,6448.40,Trade Other (SME`s),,,,,,,,,,,
,,53P000413,17/02/23,Able (South) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6386.46,Trade CIS (SME`s),,,,,,,,,,,
,,53P000437,21/03/23,Architectural Survey Services,53 - Private Sector Housing,Capital Grants - Capital Grants,106380.93,Trade Other (SME`s),,,,,,,,,,,
,,53P000390,17/01/23,Clear Construction Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5079.11,Trade Other (SME`s),,,,,,,,,,,
,,53P000399,01/02/23,Clear Construction Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5753.09,Trade Other (SME`s),,,,,,,,,,,
,,53P000426,02/03/23,Clear Construction Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5890.62,Trade Other (SME`s),,,,,,,,,,,
,,53P000434,16/03/23,Clear Construction Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6210.18,Trade Other (SME`s),,,,,,,,,,,
,,53P000408,14/02/23,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6117.08,Trade Other (SME`s),,,,,,,,,,,
,,53P000422,28/02/23,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6978.77,Trade Other (SME`s),,,,,,,,,,,
,,53P000414,20/02/23,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6045.86,Trade CIS (SME`s),,,,,,,,,,,
,,53P000430,08/03/23,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6324.12,Trade CIS (SME`s),,,,,,,,,,,
,,53P000386,10/01/23,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6964.79,Trade CIS (SME`s),,,,,,,,,,,
,,53P000396,31/01/23,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6491.82,Trade CIS (SME`s),,,,,,,,,,,
,,53P000409,14/02/23,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5812.25,Trade CIS (SME`s),,,,,,,,,,,
,,53P000410,15/02/23,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6023.94,Trade CIS (SME`s),,,,,,,,,,,
,,53P000417,24/02/23,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5982.10,Trade CIS (SME`s),,,,,,,,,,,
,,53P000424,01/03/23,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5151.25,Trade CIS (SME`s),,,,,,,,,,,
,,53P000412,16/02/23,Luxuria Property Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,154135.56,Trade Other Large,,,,,,,,,,,
,,53P000387,10/01/23,Lymington Ramps,53 - Private Sector Housing,Capital Grants - Capital Grants,7430.00,Sole Trader,,,,,,,,,,,
,,53P000439,22/03/23,Lymington Ramps,53 - Private Sector Housing,Capital Grants - Capital Grants,13330.00,Sole Trader,,,,,,,,,,,
,,53P000378,04/01/23,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6332.88,Trade CIS Large,,,,,,,,,,,
,,53P000388,11/01/23,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6694.97,Trade CIS Large,,,,,,,,,,,
,,53P000425,02/03/23,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,8539.48,Trade CIS Large,,,,,,,,,,,
,,53P000429,08/03/23,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5277.98,Trade CIS Large,,,,,,,,,,,
,,53P000431,08/03/23,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6487.85,Trade CIS Large,,,,,,,,,,,
,,53P000438,21/03/23,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5748.66,Trade CIS Large,,,,,,,,,,,
,,53P000400,02/02/23,Prism UK Medical Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5346.25,Trade CIS Large,,,,,,,,,,,
,,53P000393,23/01/23,Rigford Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5824.04,Trade CIS (SME`s),,,,,,,,,,,
,,53P000403,09/02/23,Rigford Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5542.56,Trade CIS (SME`s),,,,,,,,,,,
,,53P000420,27/02/23,Rigford Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5069.21,Trade CIS (SME`s),,,,,,,,,,,
,,53P000394,23/01/23,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5345.32,Trade CIS (SME`s),,,,,,,,,,,
,,53P000404,09/02/23,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6062.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000397,31/01/23,"Safespaces (Cornholme) Ltd,",53 - Private Sector Housing,Capital Grants - Capital Grants,8132.91,Trade Other (SME`s),,,,,,,,,,,
,,54P000128,28/03/23,First Call (Allied Health-Services Limited),54 - Housing Property Services,Payment for Services - Other Prof services & consultancy,12000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000120,16/02/23,G2 Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,42000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000125,09/03/23,G2 Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,30000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000109,06/01/23,Hays Specialist Recruitment Ltd,54 - Housing Property Services,Direct employees - Agency Staff,30000.00,Trade Other Large,,,,,,,,,,,
,,54P000116,09/02/23,Hays Specialist Recruitment Ltd,54 - Housing Property Services,Direct employees - Agency Staff,30000.00,Trade Other Large,,,,,,,,,,,
,,54P000118,10/02/23,IHS Global Ltd,54 - Housing Property Services,Payment for Services - Other Prof services & consultancy,6662.00,Trade Other Large,,,,,,,,,,,
,,55P000340,06/02/23,Citizens Advice Winchester District,55 - Tenancy,"Voluntary associations - Voluntary Assns Grants,contrib",7500.00,Voluntary & Charitable,,,,,,,,,,,
,,55P000372,21/03/23,Karter Thomas Ltd,55 - Tenancy,Direct employees - Agency Staff,11791.90,Trade Other (SME`s),,,,,,,,,,,
,,57P000995,07/03/23,Catering Academy Ltd,57 - Extra Care,Payment for Services - Services provided by private contractors,21265.00,Trade Other (SME`s),,,,,,,,,,,
,,57P000996,07/03/23,Catering Academy Ltd,57 - Extra Care,Payment for Services - Services provided by private contractors,21265.00,Trade Other (SME`s),,,,,,,,,,,
,,57P000974,08/02/23,Alertacall Limited,57 - Sheltered,Payment for Services - Services provided by private contractors,18510.60,Trade Other (SME`s),,,,,,,,,,,
