,,,      Winchester City Council  -  Invoices paid to Suppliers where net value exceeds �500    2023/24,,,,,,,,,
,,,,,,,,,,,,
,,,Quarter 3,,          All Invoices over �500 paid to Suppliers       Oct 2023 - Dec 2023,,,,,,,
,,,,,,,,,,,,
Body,Body Name,Supplier Key,Supplier,Date Paid,Voucher,Net Value,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type
,,3000022,British Telecommunications plc ,04/10/23,inv0385626,10278.93,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000032,CIPFA  Business Ltd,08/11/23,inv0306772,713.38,27 - Democratic Services,Revenue,Supplies & services,Expenses,United Kingdom,Trade Other (SME`s)
,,3000032,CIPFA  Business Ltd,15/11/23,inv0316381,590.00,24 - Finance,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000039,I&DEA for Local Government ,13/12/23,inv0336155,6400.00,13 - Policy,Revenue,Employees,Indirect employees,United Kingdom,Local Government
,,3000054,Seton,06/12/23,inv0326700,841.90,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000060,Whistl,11/10/23,inv0385719,795.43,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,11/10/23,inv0385052,616.78,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,25/10/23,inv0395423,778.88,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,25/10/23,inv0306325,870.09,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,15/11/23,inv0306611,823.55,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,15/11/23,inv0316276,598.26,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,22/11/23,inv0316826,760.24,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,22/11/23,inv0326187,1266.67,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,06/12/23,inv0326609,752.79,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,06/12/23,inv0326712,1545.94,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,13/12/23,inv0336117,520.08,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000061,Institute of Licensing Events Ltd,25/10/23,inv0395002,852.55,48 - Environmental Health,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000072,Abel Alarm Company Limited,29/11/23,inv0326483,522.60,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,22/11/23,inv0316057,1523.99,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,29/11/23,inv0326603,590.00,81 -  Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s)
,,3000093,Allsop & Francis Ltd,13/12/23,inv0336171,3459.56,57 - Sheltered,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000103,Arco Ltd,13/12/23,inv0306773,518.75,47 - Special Maintenance,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other Large
,,3000113,** Name Redacted **,04/10/23,inv0385714,1432.26,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,** Name Redacted **,25/10/23,inv0306202,600.00,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,** Name Redacted **,08/11/23,inv0306760,1825.63,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,** Name Redacted **,29/11/23,inv0326440,13666.80,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,** Name Redacted **,29/11/23,inv0326618,3454.81,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,** Name Redacted **,06/12/23,inv0326775,1748.32,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000121,Automotive Leasing ,29/11/23,inv0326192,5172.75,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000121,Automotive Leasing ,29/11/23,inv0326193,5172.75,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000121,Automotive Leasing ,29/11/23,inv0326194,4994.87,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000121,Automotive Leasing ,29/11/23,inv0326195,4994.87,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000121,Automotive Leasing ,29/11/23,inv0326316,5122.49,23 - Human Resources,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000121,Automotive Leasing ,20/12/23,inv0336944,5469.19,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000140,Bentley Mobility Services Ltd,18/10/23,inv0395495,5353.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000140,Bentley Mobility Services Ltd,13/12/23,inv0336163,5067.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3000151,Bishops Waltham Parish Council,08/11/23,prq0306812,50000.00,42 - Strategic Planning,Capital,Capital Expenditure,Capital Grants,Winchester District,Local Government
,,3000151,Bishops Waltham Parish Council,20/12/23,prq0336626,45000.00,42 - Strategic Planning,Capital,Capital Expenditure,Capital Grants,Winchester District,Local Government
,,3000168,BT Redcare,01/11/23,inv0306400,3535.18,44 - Parking,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000173,British Parking Association,20/12/23,inv0336718,975.00,44 - Parking,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000174,Synectics Security,15/11/23,inv0316329,1600.00,65 - Central Winchester Regeneration,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3000174,Synectics Security,29/11/23,inv0326307,8253.50,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000207,** Name Redacted **,13/12/23,grt0336600,4080.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000214,STM Environmental Consultants Ltd,25/10/23,inv0306333,549.23,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000219,Chaplin Farrant Wiltshire Ltd,06/12/23,inv0326686,3750.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000227,Chubb Fire & Security Ltd,25/10/23,inv0395020,528.03,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000234,E-ON Energy,08/11/23,cr00355116,-18246.65,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,08/11/23,inv0345099,804.17,44 - Parking,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,08/11/23,inv0355117,12034.46,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,08/11/23,inv0365674,1780.13,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,08/11/23,inv0385293,1848.27,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,08/11/23,inv0316182,1851.03,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,20/12/23,inv0336094,2012.59,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000245,Colden Common Parish Council,22/11/23,prq0326242,35916.00,42 - Strategic Planning,Capital,Capital Expenditure,Capital Grants,Winchester District,Local Government
,,3000245,Colden Common Parish Council,20/12/23,prq0336096,29084.00,42 - Strategic Planning,Capital,Capital Expenditure,Capital Grants,Winchester District,Local Government
,,3000281,Culverlands Press Ltd,04/10/23,inv0385739,720.00,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s)
,,3000313,Clearway,15/11/23,inv0316286,860.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s)
,,3000332,Envirochem Analytical Laboratories Ltd,04/10/23,inv0385655,650.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,18/10/23,orc0395618,985.33,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,22/11/23,orc0316018,1295.43,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,29/11/23,orc0326389,985.33,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,13/12/23,orc0336319,1092.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000358,Mercure Wessex Hotel,25/10/23,inv0395138,1166.68,41 - Development Management,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,04/10/23,inv0385661,630.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,18/10/23,inv0395512,880.00,27 - Democratic Services,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,01/11/23,inv0306369,540.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,29/11/23,inv0326262,630.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,20/12/23,inv0336729,610.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,08/11/23,inv0306781,940.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,22/11/23,inv0316869,1500.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,06/12/23,inv0326784,940.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,13/12/23,inv0326791,1200.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000423,IDOX Software Ltd,15/11/23,inv0316405,550.00,31 - IMT,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,18/10/23,inv0395597,1945.74,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,18/10/23,inv0395598,2195.82,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000461,Kings Worthy Parish Council,29/11/23,inv0326678,3954.80,46 - Natural Environment & Recreation,Revenue,Third party payments,Other local authorities,Winchester District,Local Government
,,3000494,** Name Redacted **,15/11/23,prq0316762,47293.13,42 - Strategic Planning,Capital,Capital Expenditure,Capital Grants,Winchester Town,Voluntary & Charitable
,,3000494,** Name Redacted **,13/12/23,grt0336601,36750.00,71 - Community Grants,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable
,,3000494,** Name Redacted **,20/12/23,prq0336625,12206.87,42 - Strategic Planning,Capital,Capital Expenditure,Capital Grants,Winchester Town,Voluntary & Charitable
,,3000495,Lex Autolease Ltd,04/10/23,inv0385669,507.63,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,18/10/23,inv0395929,636.35,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,25/10/23,inv0395429,1032.13,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,01/11/23,inv0306701,507.63,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,01/11/23,inv0306702,653.47,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,15/11/23,inv0316330,1375.93,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,06/12/23,inv0326290,653.47,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,13/12/23,inv0326705,507.63,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,13/12/23,inv0326706,5020.44,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,20/12/23,inv0336557,1032.13,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,20/12/23,inv0336067,926.53,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000511,RPF Associates Ltd,20/12/23,inv0336932,1530.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000551,NCC Services Ltd,25/10/23,inv0395022,695.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000556,NFS Hospitality Corporation,11/10/23,inv0395428,4169.46,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,11/10/23,orc0395245,588.25,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,11/10/23,orc0395246,720.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,11/10/23,orc0395248,990.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,18/10/23,orc0395761,1920.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,18/10/23,orc0395762,2581.80,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,01/11/23,inv0306199,3095.10,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,01/11/23,inv0306338,960.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,01/11/23,orc0306573,638.17,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,01/11/23,orc0306574,4338.93,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,01/11/23,orc0306575,1904.75,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,01/11/23,orc0306576,2063.98,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,08/11/23,orc0306007,8685.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,29/11/23,orc0326408,882.45,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,13/12/23,orc0336342,2630.52,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,13/12/23,orc0336348,4593.14,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,20/12/23,orc0336900,856.64,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000565,NEC Software Solutions UK Limited,15/11/23,inv0316574,6531.81,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000582,Orchard Information Systems Ltd,04/10/23,cr00385286,-32777.35,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,04/10/23,inv0385163,3663.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,04/10/23,inv0385167,792.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,04/10/23,inv0385209,96652.09,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,25/10/23,inv0385872,665.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,01/11/23,inv0306419,637.50,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,18/10/23,inv0395886,1701.42,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,18/10/23,inv0395887,2502.06,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,18/10/23,inv0395894,1000.80,57 - Sheltered,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,18/10/23,inv0395926,928.55,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,11/10/23,inv0395136,646.68,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,18/10/23,inv0395607,611.22,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,13/12/23,inv0336214,9128.00,31 - IMT,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3000608,Pitney Bowes Ltd - Supply Line ,29/11/23,inv0326635,1727.60,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000611,Platform 4,11/10/23,grt0395438,900.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Trade Other (SME`s)
,,3000618,Pitney Bowes  Pre Pay,18/10/23,inv0385997,16225.05,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000618,Pitney Bowes  Pre Pay,08/11/23,inv0316224,13067.09,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,25/10/23,inv0385585,1247.10,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large
,,3000629,Aquatronic Group Management Ltd,25/10/23,inv0395992,660.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade CIS (SME`s)
,,3000633,JC Radford,12/10/23,inv0385652,685.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000634,Civica UK Limited,11/10/23,inv0385299,1978.10,22 B - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,11/10/23,inv0385097,1068.17,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,11/10/23,inv0385098,1093.33,22 B - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,08/11/23,inv0306707,3248.80,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,08/11/23,inv0306795,8837.30,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,06/12/23,inv0326467,1183.03,21 - Revenues,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,13/12/23,inv0326473,2399.82,22 - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,20/12/23,inv0336594,1303.45,22 - Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000639,RH Waste Container Services Ltd,06/12/23,inv0326939,800.00,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3000652,Winchester Area Tourist Guides Assoc.,18/10/23,inv0395469,1580.48,76 - Tourism,Revenue,Suspense Accounts,Suspense Accounts,Winchester Town,Trade Other (SME`s)
,,3000652,Winchester Area Tourist Guides Assoc.,15/11/23,inv0316767,1749.88,76 - Tourism,Revenue,Suspense Accounts,Suspense Accounts,Winchester Town,Trade Other (SME`s)
,,3000661,Riverside Veterinary Surgery,29/11/23,inv0326289,736.83,48 - Environmental Health,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000673,** Name Redacted **,08/11/23,inv0306844,780.00,52 - Housing Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable
,,3000673,** Name Redacted **,20/12/23,inv0336723,1430.00,52 - Housing Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable
,,3000686,Smart Security Systems Ltd,06/12/23,inv0326725,700.00,78 - Guildhall,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000686,Smart Security Systems Ltd,13/12/23,inv0336560,5597.00,52 - Housing Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3000691,SMT Management Ltd,11/10/23,inv0385093,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000691,SMT Management Ltd,08/11/23,inv0306829,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000691,SMT Management Ltd,13/12/23,inv0336107,7000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000694,Shawyers ,08/11/23,inv0395252,1574.90,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s)
,,3000694,Shawyers ,08/11/23,inv0395254,4498.05,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s)
,,3000712,** Name Redacted **,15/11/23,inv0316292,795.00,Access & Infrastructure,Revenue,Employees,Indirect employees,United Kingdom,Voluntary & Charitable
,,3000723,** Name Redacted **,29/11/23,inv0326419,6089.06,50 - Housing Finance & Policy,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities 
,,3000723,** Name Redacted **,29/11/23,inv0326421,5581.42,50 - Housing Finance & Policy,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities 
,,3000723,** Name Redacted **,29/11/23,inv0326427,1501.08,50 - Housing Finance & Policy,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities 
,,3000723,** Name Redacted **,29/11/23,inv0326429,851.43,50 - Housing Finance & Policy,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities 
,,3000725,Housing Quality Network Ltd,18/10/23,inv0395609,5000.00,50 - Housing Finance & Policy,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000725,Housing Quality Network Ltd,29/11/23,inv0326489,1750.00,50 - Housing Finance & Policy,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000737,Stagecoach Services Ltd,18/10/23,inv0395565,84172.65,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3000737,Stagecoach Services Ltd,08/11/23,inv0316257,84841.36,44 - Parking,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3000745,Store Property Holdings Ltd,29/11/23,inv0326644,17801.21,81 -  Estates,Revenue,Premises,Rents,United Kingdom,Trade Other (SME`s)
,,3000747,Streetmaster Products,22/11/23,inv0316891,916.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000769,Closomat Ltd,20/12/23,inv0346103,4483.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3000776,** Name Redacted **,29/11/23,grt0326663,27500.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000791,Veale Wasbrough Vizards,18/10/23,inv0395912,8847.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000826,Whiteley Town Council,29/11/23,grt0326666,1000.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester District,Local Government
,,3000831,Vail Williams LLP,08/11/23,inv0306347,6000.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000861,Hampshire Fire and Rescue Service,15/11/23,inv0316739,656.00,13 - Policy,Revenue,Employees,Indirect employees,Within Hampshire,Local Government
,,3000869,Test Valley Borough Council,11/10/23,inv0395250,3450.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Local Government
,,3000869,Test Valley Borough Council,11/10/23,inv0395251,43755.55,31 - IMT,Revenue,Third party payments,Other local authorities,Within Hampshire,Local Government
,,3000869,Test Valley Borough Council,11/10/23,inv0395427,7062.50,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Local Government
,,3000869,Test Valley Borough Council,25/10/23,inv0395468,17336.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Within Hampshire,Local Government
,,3000869,Test Valley Borough Council,25/10/23,inv0395037,582.50,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Local Government
,,3000869,Test Valley Borough Council,25/10/23,inv0395038,997.50,31 - IMT,Revenue,Supplies & services,Grants & subscriptions,Within Hampshire,Local Government
