OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/winchester,BLR21/01,Primayer House Parklands Business Park Forest Road Denmead,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,465580,111021,0.26,not owned by a public authority,permissioned,other,06/12/2018,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,6,,,,28/11/2019,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/02,The Old Parsonage Care Home  Main Road Otterbourne,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,446073,123295,0.32,not owned by a public authority,permissioned,full planning permission,14/03/2019,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,16,,,,28/11/2019,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/03,"Kings Worthy Court,  London Road, Kings Worthy",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,449213,132404,0.51,not owned by a public authority,permissioned,other,29/04/2019,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,6,,,,15/12/2020,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/04,"Kings Worthy House London Road, Kings Worthy",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,449163,132452,0.78,not owned by a public authority,permissioned,other,29/04/2019,https://planningapps.winchester.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,16,,,,15/12/2020,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/05,"Denmead Health Centre, Hambledon Road, Denmead",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.29,owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,9,,,,15/12/2020,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/06,"Cornerways and Merrydale, Church Lane, Kings Worthy",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,1.3,not owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,31,,,,15/12/2020,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/07,"St Peters Car Park, Gordon Road, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,0.44,owned by a public authority,not permissioned,,,https://www.winchester.gov.uk/planning-policy/winchester-district-local-plan-2018-2038-emerging/shlaa-strategic-housing-land-availability-assessment,yes,30,,,,15/12/2020,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/08,Clayfield Park Colden Common,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,,not owned by a public authority,not permissioned,,,http://www.winchester.gov.uk/planning-policy/local-plan-part-2-development-management-allocations/lpp2-adoption,yes,53,,,,01/12/2017,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/09,Morgan�s Yard Waltham Chase,https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,,,4.8,not owned by a public authority,not permissioned,,,http://www.winchester.gov.uk/planning-policy/local-plan-part-2-development-management-allocations/lpp2-adoption,yes,98,,,,01/12/2017,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/10,"Chingri Khal, Sleepers Hill, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,446587,128851,0.48,not owned by a public authority,permissioned,full planning permission,19/10/2018,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,6,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/11,"Fairways 21 Chilbolton Avenue, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,446474,129742,0.27,not owned by a public authority,permissioned,full planning permission,23/11/2018,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,8,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/12,"Chilcomb St Swithun, Stratton Road, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,449125,129168,0.18,not owned by a public authority,permissioned,full planning permission,23/04/2018,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,8,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/13,"Stanmore Primary School, land adj to Stanmore Lane, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,447293,128127,0.3,not owned by a public authority,permissioned,full planning permission,11/03/2019,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,9,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/14,"8 Stoney Lane, Winchester",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,447316,131026,0.23,not owned by a public authority,permissioned,full planning permission,21/09/2018,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,7,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/15,"The Grove Day Services, Hinton Fields, Kings Worthy",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,449148,132839,0.34,not owned by a public authority,permissioned,full planning permission,22/03/2019,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,8,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/16,"Dildawn, Tudor Way, Kings Worthy",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,448809,133611,0.43,not owned by a public authority,permissioned,full planning permission,13/12/2018,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,9,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/17,"Land west of Gravel Hill, Shirrell Heath",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,457395,114610,0.27,not owned by a public authority,permissioned,prior approval,07/06/2019,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,5,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/18,"The Spinney, Lady Bettys Drive, Whiteley",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,453087,108534,0.72,not owned by a public authority,permissioned,full planning permission,02/06/2020,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,7,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/19,"Chase Mill, Winchester Road, Bishops Waltham",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,455896,116813,0.05,not owned by a public authority,permissioned,full planning permission,05/05/2020,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,6,,,,15/12/2021,15/12/2021,
http://opendatacommunities.org/id/district-council/winchester,BLR21/20,"Well House Cottage, Wellhouse Lane, Headbourne Worthy",https://winch.maps.arcgis.com/apps/webappviewer/index.html?id=4c4379c8d2c14f8c81033b4ffd1d4a3b ,447620,132035,0.28,not owned by a public authority,permissioned,full planning permission,17/07/2020,https://planningapps.winchester.gov.uk/online-applications/simpleSearchResults.do?action=firstPage ,yes,6,,,,15/12/2021,15/12/2021,
