,,,      Winchester City Council  -  Invoices paid to Suppliers where net value exceeds �500    2022/23,,,,,,,,,
,,,,,,,,,,,,
,,,Quarter 3,,          All Invoices over �500 paid to Suppliers       Oct 2022 -  Dec 2022,,,,,,,
,,,,,,,,,,,,
Body,Body Name,Supplier Key,Supplier,Date Paid,Voucher,Net Value,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type
,,9200001,Energy Grants to 2620 individuals,Oct - Nov,gen0269123,254905.00,21 - Revenues,Revenue,Transfer payments,Transfer payments,Winchester District,Energy Grants
,,3000005,WSP UK Ltd,07/09/22,inv0382284,12000.00,73 - Sustainability,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000005,WSP UK Ltd,05/10/22,inv0313145,6000.00,73 - Sustainability,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000005,WSP UK Ltd,16/11/22,inv0363593,4800.00,73 - Sustainability,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000005,WSP UK Ltd,16/11/22,inv0373572,5760.00,73 - Sustainability,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000005,WSP UK Ltd,16/11/22,inv0373576,5760.00,73 - Sustainability,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000005,WSP UK Ltd,16/11/22,inv0373717,1200.00,73 - Sustainability,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000005,WSP UK Ltd,16/11/22,inv0373718,2880.00,73 - Sustainability,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000005,WSP UK Ltd,07/12/22,inv0383046,7379.00,73 - Sustainability,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000012,Bruton Knowles Ltd,30/11/22,inv0383512,524.10,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000022,British Telecommunications plc ,28/09/22,inv0333253,9904.66,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000022,British Telecommunications plc ,21/12/22,inv0393927,10522.60,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000039,I&DEA for Local Government ,14/12/22,inv0383055,3000.00,13 - Policy,Revenue,Employees,Indirect employees,United Kingdom,Local Government
,,3000060,Whistl,07/09/22,inv0303794,1305.64,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,07/09/22,inv0303919,565.75,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,28/09/22,inv0323178,1418.99,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,05/10/22,inv0323990,833.96,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,19/10/22,inv0353250,629.58,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,19/10/22,inv0353625,643.37,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,02/11/22,inv0363527,930.35,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,09/11/22,inv0373151,727.13,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,09/11/22,inv0373152,688.30,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,30/11/22,inv0373377,526.86,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,30/11/22,inv0383489,974.61,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,30/11/22,inv0383491,714.99,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,07/12/22,inv0393256,801.71,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,14/12/22,inv0393633,722.81,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,21/12/22,inv0393857,610.57,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,21/12/22,inv0393965,752.64,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000061,Institute of Licensing Events Ltd,05/10/22,inv0333408,760.75,49 - Licensing,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000061,Institute of Licensing Events Ltd,05/10/22,inv0333409,760.75,49 - Licensing,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000061,Institute of Licensing Events Ltd,05/10/22,inv0333492,567.00,48 - Environmental Health,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000074,Advanced Aeration Ltd,14/09/22,inv0313312,1153.91,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,14/09/22,inv0313241,1458.75,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,26/10/22,inv0353107,4381.85,16 - Business Support,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,16/11/22,inv0373714,2010.29,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,07/12/22,inv0383982,2593.73,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,28/09/22,inv0333278,590.00,81 -  Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,23/11/22,inv0373013,590.00,81 -  Estates,Revenue,Premises,Cleaning & domestic,Winchester Town,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,21/12/22,orc0393077,3621.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3000093,Allsop & Francis Ltd,30/11/22,inv0383657,898.02,57 - Sheltered,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,14/09/22,inv0303725,1839.91,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,05/10/22,inv0323171,6503.00,26 - Electoral Services,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,05/10/22,inv0333491,1639.68,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,02/11/22,inv0363780,2564.29,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,02/11/22,inv0363801,525.00,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,16/11/22,inv0363803,4771.25,26 - Electoral Services,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,07/12/22,inv0383983,13314.47,26 - Electoral Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,14/12/22,inv0393363,2482.50,26 - Electoral Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,21/12/22,inv0393412,2275.40,26 - Electoral Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000116,Atmosphere Publishing Ltd,14/09/22,inv0313146,1887.90,76 - Tourism,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s)
,,3000121,Automotive Leasing ,21/09/22,inv0313854,3842.27,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000165,** Name Redacted **,07/09/22,grt0313237,7300.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000168,BT Redcare,19/10/22,inv0353783,3535.18,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000173,British Parking Association,21/12/22,inv0393955,924.00,44 - Parking,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3000174,Synectics Security,07/12/22,inv0383956,951.90,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000174,Synectics Security,21/12/22,inv0373098,145212.00,44 - Parking,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3000174,Synectics Security,21/12/22,inv0383021,32459.00,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000219,Chaplin Farrant Wiltshire Ltd,28/09/22,inv0323172,950.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3000221,Chartered Institute of Housing,16/11/22,inv0373920,2160.00,57 - Sheltered,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000221,Chartered Institute of Housing,14/12/22,inv0393401,600.00,57 - Sheltered,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3000227,Chubb Fire & Security Ltd,05/10/22,inv0333396,1425.74,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000227,Chubb Fire & Security Ltd,26/10/22,inv0363286,905.53,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000234,E-ON Energy,28/09/22,cr00382045,-3043.99,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,28/09/22,cr00313377,-2156.72,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,28/09/22,inv0362006,3043.99,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,28/09/22,inv0382044,2156.72,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,26/10/22,cr00333244,-6167.74,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,26/10/22,cr00353516,-7475.07,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,26/10/22,cr00353821,-9313.33,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,26/10/22,inv0313376,4679.28,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,26/10/22,inv0333245,7475.07,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,26/10/22,inv0353537,7475.07,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,26/10/22,inv0353819,8040.01,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,26/10/22,inv0353947,1838.26,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,26/10/22,inv0363405,1488.46,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,30/11/22,cr00383498,-1163.24,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,30/11/22,inv0373987,1163.24,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,30/11/22,inv0383499,1163.24,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000234,E-ON Energy,14/12/22,inv0393484,1097.68,59 - New Homes,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000240,Euclid Ltd,14/09/22,inv0313277,574.48,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Trade Other (SME`s)
,,3000245,Colden Common Parish Council,05/10/22,prq0333812,10000.00,41 - Development Management,Capital,Capital Expenditure,Capital Grants,Winchester District,Local Government
,,3000280,Crown Water & Coffee,14/09/22,inv0313516,604.80,81 - Facilities,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000281,Culverlands Press Ltd,26/10/22,inv0333593,2325.00,76 - Tourism,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000281,Culverlands Press Ltd,07/12/22,inv0383915,720.00,16 - Business Support,Revenue,Supplies & services,Print stationery & general,Winchester Town,Trade Other (SME`s)
,,3000290,UBU Design Ltd,28/09/22,inv0333291,1360.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000290,UBU Design Ltd,12/10/22,inv0323980,900.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000290,UBU Design Ltd,26/10/22,inv0353829,890.00,59 - New Homes,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000300,John Dollin Printing Services Ltd,09/11/22,inv0363097,1160.00,42 - Strategic Planning,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,3000300,John Dollin Printing Services Ltd,16/11/22,inv0373735,652.00,42 - Strategic Planning,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,3000310,Eastleigh Services,14/09/22,inv0313321,945.00,81 - Facilities,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000310,Eastleigh Services,07/12/22,inv0383030,1137.52,78 - Guildhall,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000311,South East Employers,16/11/22,inv0373525,1013.17,23 - Human Resources,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000311,South East Employers,07/12/22,inv0313980,3750.00,27 - Democratic Services,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s)
,,3000321,Elgate Products Limited,07/09/22,inv0303215,1102.24,76 - Tourism,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s)
,,3000336,** Name Redacted **,14/09/22,grt0313846,7920.00,71 - Community Grants,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000356,Forest Edge Surveyors Ltd,02/11/22,orc0363732,959.98,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,16/11/22,orc0373689,781.24,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000358,Mercure Wessex Hotel,07/12/22,inv0383950,536.25,50 - Housing Finance & Policy,Revenue,Employees,Indirect employees,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,05/10/22,inv0333445,690.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,12/10/22,inv0353446,640.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,19/10/22,inv0353660,560.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,02/11/22,inv0353023,510.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,02/11/22,inv0363542,550.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,16/11/22,inv0373524,871.80,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,16/11/22,inv0373526,760.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,16/11/22,inv0373527,834.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,16/11/22,inv0373972,600.00,42 - Strategic Planning,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,23/11/22,inv0373066,630.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,07/12/22,inv0393260,540.00,11 - Communications,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,21/12/22,inv0383051,600.00,42 - Strategic Planning,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,21/12/22,inv0393397,760.00,41 - Development Management,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,21/12/22,inv0393950,600.00,42 - Strategic Planning,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000396,** Name Redacted **,19/10/22,inv0353417,5060.00,50 - Housing Finance & Policy,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable
,,3000414,Scott White and Hookins LLP,07/09/22,inv0303729,940.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000414,Scott White and Hookins LLP,02/11/22,inv0363594,3045.00,81 -  Estates,Capital,Capital Expenditure,Capital works,Winchester Town,Trade Other (SME`s)
,,3000423,IDOX Software Ltd,07/09/22,inv0303918,752.06,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000423,IDOX Software Ltd,28/09/22,inv0323138,1500.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000455,Killgerm Chemicals Ltd,09/11/22,inv0373228,561.84,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,07/09/22,inv0313157,1980.00,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000459,Kingfisher Fire & Security,07/09/22,inv0313158,1754.50,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000494,** Name Redacted **,09/11/22,grt0373498,36750.00,71 - Community Grants,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable
,,3000494,** Name Redacted **,21/12/22,grt0304257,36750.00,71 - Community Grants,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable
,,3000495,Lex Autolease Ltd,14/09/22,inv0313268,820.44,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,12/10/22,inv0323155,926.53,23 - Human Resources,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,26/10/22,inv0353803,653.47,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,09/11/22,inv0373182,1032.13,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,16/11/22,inv0373343,1032.13,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,30/11/22,inv0383285,653.47,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,07/12/22,inv0383907,5020.44,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,21/12/22,inv0393848,1032.13,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000498,EDF Energy Ltd,19/10/22,inv0353249,954.37,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3000539,Multiform Technologies Ltd,14/09/22,inv0313821,619.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,United Kingdom,Trade Other (SME`s)
,,3000539,Multiform Technologies Ltd,12/10/22,inv0353241,3415.80,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,United Kingdom,Trade Other (SME`s)
,,3000551,NCC Services Ltd,19/10/22,inv0353831,645.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000556,NFS Hospitality Corporation,12/10/22,inv0343097,3971.20,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000556,NFS Hospitality Corporation,21/12/22,inv0393868,750.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,07/09/22,orc0303822,2100.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,14/09/22,orc0313414,1131.35,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,21/09/22,orc0323112,600.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,21/09/22,orc0323113,800.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,28/09/22,inv0323863,3367.20,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,28/09/22,orc0323965,1368.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,12/10/22,orc0353219,900.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,12/10/22,orc0353220,1062.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,02/11/22,inv0363587,547.20,46 - Natural Environment & Recreation,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,02/11/22,orc0363630,650.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,02/11/22,orc0363634,2425.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,16/11/22,inv0363000,1942.80,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,16/11/22,orc0373583,1840.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,16/11/22,orc0373586,4449.72,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,23/11/22,orc0383163,1631.60,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,23/11/22,orc0383164,1669.84,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,21/12/22,orc0393010,653.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,21/12/22,orc0393013,800.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000565,NEC Software Solutions UK Limited,02/11/22,inv0363535,900.00,21 - Revenues,Revenue,Employees,Indirect employees,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,09/11/22,inv0363039,2614.06,22 B - Benefits,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000567,Northern Housing Consortium Ltd,07/09/22,inv0303793,599.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000572,Canon (UK) Ltd,21/12/22,inv0393850,858.75,16 - Business Support,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3000582,Orchard Information Systems Ltd,14/09/22,inv0313838,1881.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,05/10/22,inv0313859,1254.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,05/10/22,inv0333635,825.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,12/10/22,inv0333636,980.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,12/10/22,inv0353445,825.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,19/10/22,inv0353823,14198.70,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,19/10/22,inv0353824,3320.69,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,19/10/22,inv0353825,2376.26,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,19/10/22,inv0353827,50764.23,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,19/10/22,inv0353828,8615.27,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,02/11/22,inv0353826,88916.36,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,26/10/22,inv0353965,900.75,57 - Sheltered,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,26/10/22,inv0353966,835.69,57 - Sheltered,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,02/11/22,inv0353010,1531.26,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,09/11/22,inv0363066,2259.39,57 - Extra Care,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000602,PHS Group Ltd,16/11/22,inv0373876,651.36,81 - Facilities,Revenue,Premises,Cleaning & domestic,United Kingdom,Trade Other (SME`s)
