,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2020-2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 4,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,63P000011,19/01/2021,Sports and Leisure Management LTD,63 - Leisure Services,Private contractors - 3rd Party Contractors,90400.00,Trade Other Large,,,,,,,,,,,
,,81P000898,22/01/2021,Southern Electric Power Distribution Plc,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,9239.96,Utilities ,,,,,,,,,,,
,,81P000885,18/01/2021,Arks Construction Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6286.00,Trade Other (SME`s),,,,,,,,,,,
,,75P000026,05/01/2021,Hampshire County Council,75 AD - Arts Development,Other local authorities - HCC Grants & Conts (3rd Party),20000.00,Local Government,,,,,,,,,,,
,,71P000051,14/01/2021,Venture Security Management Ltd,71 - Community Grants,Payment for Services - Services provided by private contractors,20493.00,Trade Other (SME`s),,,,,,,,,,,
,,24P000058,14/01/2021,Hampshire County Council,24 - Finance,Payment for Services - Other Prof services & consultancy,94550.00,Local Government,,,,,,,,,,,
,,25P000071,15/01/2021,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,16P000270,21/01/2021,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5907.92,Trade Other Large,,,,,,,,,,,
,,25P000072,18/01/2021,Veale Wasbrough Vizards,25 - Legal,Payment for Services - Other Prof services & consultancy,5122.10,Trade Other Large,,,,,,,,,,,
,,23P000118,18/01/2021,Hampshire Pension Fund,23 - Human Resources,Direct employees - Employers Retirement Benefit Payments,5438.74,Local Government,,,,,,,,,,,
,,14P000118,12/01/2021,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,25230.00,Trade CIS (SME`s),,,,,,,,,,,
,,31P000190,15/01/2021,IDOX Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,44010.81,Trade Other (SME`s),,,,,,,,,,,
,,31P000184,04/01/2021,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,9321.75,Trade Other (SME`s),,,,,,,,,,,
,,31P000185,04/01/2021,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,94965.62,Trade Other (SME`s),,,,,,,,,,,
,,31P000188,11/01/2021,Example IT limited,31 - IMT,Communication & computing - IT Hardware Maint & Install,7009.50,Trade Other (SME`s),,,,,,,,,,,
,,31P000192,15/01/2021,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,49646.00,Local Government,,,,,,,,,,,
,,45P000211,06/01/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,5204.56,Trade Other Large,,,,,,,,,,,
,,45P000214,06/01/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,288378.81,Trade Other Large,,,,,,,,,,,
,,48P000026,14/01/2021,Southern Electric Power Distribution Plc,48 - Environmental Health,Payment for Services - Services provided by private contractors,6714.58,Utilities ,,,,,,,,,,,
,,45P000216,11/01/2021,RH Advertising Limited,45 - ESC Client,Miscellaneous - Advertising,20633.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000235,04/01/2021,Orchard Information Systems Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,56430.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000188,07/01/2021,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
,,71P000049,07/01/2021,GEP Environmental Ltd,71 - Community Grants,Payment for Services - Services provided by private contractors,14400.00,Trade Other Large,,,,,,,,,,,
,,81P000892,20/01/2021,Hampshire & IOW Wildlife Trust,81 -  Estates,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,6383.57,Voluntary & Charitable,,,,,,,,,,,
,,46P000260,18/01/2021,IDVerde,46 - Natural Environment & Rec,Payment for Services - Services provided by private contractors,15092.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000262,18/01/2021,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,15670.58,Trade Other (SME`s),,,,,,,,,,,
,,41P000166,12/01/2021,Hays Specialist Recruitment Ltd,41 - Development Management,Direct employees - Agency Staff,21000.00,Trade Other Large,,,,,,,,,,,
,,46P000249,05/01/2021,The Arboricultural Company Ltd,46 - Natural Environment & Rec,Payment for Services - Services provided by private contractors,12415.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000252,08/01/2021,Hampshire & IOW Wildlife Trust,46 - Natural Environment & Rec,Voluntary associations - SLA Payments to Voluntary Organisations,16000.00,Voluntary & Charitable,,,,,,,,,,,
,,43P000049,07/01/2021,Matchtech Group UK Ltd,43 - Building Control,Payment for Services - Other Prof services & consultancy,8000.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000191,07/01/2021,Cobalt Telephone Technologies Ltd,44 - Parking,Payment for Services - Services provided by private contractors,6569.40,Trade Other (SME`s),,,,,,,,,,,
,,44P000189,07/01/2021,Mobile VMS,44 - Parking,Payment for Services - Services provided by private contractors,5350.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000190,07/01/2021,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83533.00,Trade Other Large,,,,,,,,,,,
,,47P000258,22/01/2021,Proseptic Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,110550.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000044,22/01/2021,The Home Shop Ltd (Client A/c),53 - Private Sector Housing,Capital Grants - Capital Grants,19507.48,Trade Other (SME`s),,,,,,,,,,,
,,53P000043,18/01/2021,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5346.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000040,15/01/2021,Lymington Ramps,53 - Private Sector Housing,Capital Grants - Capital Grants,7227.00,Sole Trader,,,,,,,,,,,
,,55P000147,11/01/2021,British Telecommunications plc,55 - Tenancy,Capital works - Main works Contract Costs,11168.23,Utilities ,,,,,,,,,,,
,,55P000153,22/01/2021,JoJu Solar,55 - Tenancy,Capital works - Main works Contract Costs,11022.00,Trade Other (SME`s),,,,,,,,,,,
,,58P000028,18/01/2021,R&W Civil Engineering Ltd.,58 - Neighbourhood Services,Capital works - Main works Contract Costs,30720.29,Trade CIS (SME`s),,,,,,,,,,,
,,50P000241,19/01/2021,Architecture plb,50 - Housing Finance & Policy,Capital works - External Consultants Fees,36000.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000152,12/01/2021,Baker Ruff Hannon LLP,59 - New Homes,Capital works - External Consultants Fees,9000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000886,18/01/2021,Mace Ltd,81 -  Estates,Capital works - Main works Contract Costs,64800.00,Trade Other Large,,,,,,,,,,,
,,81P000862,11/01/2021,Willmott Dixon Construction Limited,81 -  Estates,Capital works - Main works Contract Costs,65431.25,Trade Other Large,,,,,,,,,,,
,,14P000119,14/01/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,143000.00,Trade Other Large,,,,,,,,,,,
,,81P000865,11/01/2021,The UK Property Fund,81 -  Estates,Capital works - Main works Contract Costs,32500.00,Trade Other Large,,,,,,,,,,,
,,81P000871,13/01/2021,F&H Crawley Ltd,81 -  Estates,Capital works - Main works Contract Costs,267980.24,Trade Other (SME`s),,,,,,,,,,,
,,01P000044,08/03/2021,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,100000.00,Trade Other (SME`s),,,,,,,,,,,
,,63P000015,08/03/2021,Places for People River Park,63 - Leisure Services,Private contractors - 3rd Party Contractors,48182.05,Trade Other (SME`s),,,,,,,,,,,
,,63P000017,10/03/2021,Places for People River Park,63 - Leisure Services,Private contractors - 3rd Party Contractors,7052.88,Trade Other (SME`s),,,,,,,,,,,
,,63P000016,08/03/2021,The Sports Consultancy Ltd,63 - Leisure Services,Private contractors - 3rd Party Contractors,7500.00,Trade Other (SME`s),,,,,,,,,,,
,,63P000012,01/02/2021,Sports and Leisure Management LTD,63 - Leisure Services,Private contractors - 3rd Party Contractors,85650.00,Trade Other Large,,,,,,,,,,,
,,63P000013,02/02/2021,Sports and Leisure Management LTD,63 - Leisure Services,Private contractors - 3rd Party Contractors,90900.00,Trade Other Large,,,,,,,,,,,
,,11P000330,31/03/2021,Hampshire Media Ltd,11 - Communications,Miscellaneous - Advertising,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000328,18/03/2021,Grayling Communications Limited,11 - Communications,Payment for Services - Services provided by private contractors,31200.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000982,17/03/2021,The College of Estate Management,81 -  Estates,Indirect employees - Training & Seminars,8050.00,Voluntary & Charitable,,,,,,,,,,,
,,81P000926,09/02/2021,Soils Limited,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6716.00,Trade Other (SME`s),,,,,,,,,,,
,,81P000999,26/03/2021,Crown Water & Coffee,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5562.00,Trade Other (SME`s),,,,,,,,,,,
,,81P001002,26/03/2021,Ridge and Partners LLP,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,9940.00,Trade Other (SME`s),,,,,,,,,,,
,,14P000147,19/03/2021,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Other Prof services & consultancy,21812.50,Trade CIS (SME`s),,,,,,,,,,,
,,14P000150,29/03/2021,EvrBilt Limited,14 - Projects,Payment for Services - Other Prof services & consultancy,5750.00,Trade Other (SME`s),,,,,,,,,,,
,,75P000029,02/02/2021,Digital Islands Business Service Ltd,75 AD - Arts Development,Payment for Services - Services provided by private contractors,23395.00,Trade Other (SME`s),,,,,,,,,,,
,,24P000074,31/03/2021,Basingstoke & Deane Borough Council,24 - Finance,Payment for Services - Other Prof services & consultancy,40000.00,Local Government,,,,,,,,,,,
,,24P000063,15/02/2021,West Berkshire Council,24 - Finance,Payment for Services - Other Prof services & consultancy,12460.00,Local Government,,,,,,,,,,,
,,24P000059,28/01/2021,Grant Thornton UK LLP,24 - Finance,Grants & subscriptions - General Subscriptions,6000.00,Trade Other Large,,,,,,,,,,,
,,24P000064,25/02/2021,KPMG LLP,24 - Finance,Payment for Services - Audit Fees Grant Claims,16456.00,Trade Other Large,,,,,,,,,,,
,,25P000073,10/02/2021,Thomson Reuters (Professional) UK Ltd,25 - Legal,Grants & subscriptions - General Subscriptions,5303.00,Trade Other Large,,,,,,,,,,,
,,25P000085,16/03/2021,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000084,09/03/2021,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,16P000280,09/02/2021,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5903.77,Trade Other Large,,,,,,,,,,,
,,16P000292,10/03/2021,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5931.82,Trade Other Large,,,,,,,,,,,
,,16P000298,18/03/2021,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5931.82,Trade Other Large,,,,,,,,,,,
,,25P000077,16/02/2021,Veale Wasbrough Vizards,25 - Legal,Payment for Services - Other Prof services & consultancy,5122.10,Trade Other Large,,,,,,,,,,,
,,25P000080,23/02/2021,Veale Wasbrough Vizards,25 - Legal,Payment for Services - Other Prof services & consultancy,5122.10,Trade Other Large,,,,,,,,,,,
,,81P000915,01/02/2021,Restore Datashred Limited,81 -  Estates,Cleaning & domestic - Refuse collection & disposal,12000.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000246,31/03/2021,Nominet,31 - IMT,Communication & computing - Data Lines,6127.52,Trade Other (SME`s),,,,,,,,,,,
,,26P000048,19/02/2021,Royal Mail Group,26 - Electoral Services,Communication & computing - Postage External Payments,10000.00,Trade Other Large,,,,,,,,,,,
,,13P000003,12/02/2021,Buckinghamshire Council,13 - Policy,Payment for Services - Other Prof services & consultancy,14000.00,Local Government,,,,,,,,,,,
,,14P000145,16/03/2021,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,18890.00,Trade CIS (SME`s),,,,,,,,,,,
,,21P000047,15/03/2021,Latcham Direct,21 - Revenues,Payment for Services - Services provided by private contractors,8813.34,Trade Other (SME`s),,,,,,,,,,,
,,21P000049,15/03/2021,Latcham Direct,21 - Revenues,Communication & computing - Postage External Payments,16286.77,Trade Other (SME`s),,,,,,,,,,,
,,21P000041,27/01/2021,Morgan Hunt UK Ltd,22 - Benefits,Direct employees - Agency Staff,8167.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000222,18/02/2021,Capita Business Services Ltd,31 - IMT,Communication & computing - Annual software maint & licences,15111.06,Trade Other Large,,,,,,,,,,,
,,31P000234,11/03/2021,Imperial Civil Enforcement Solutions Ltd,31 - IMT,Communication & computing - Annual software maint & licences,29995.47,Trade Other (SME`s),,,,,,,,,,,
,,31P000197,27/01/2021,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,9049.81,Trade Other Large,,,,,,,,,,,
,,31P000242,25/03/2021,Access UK Ltd,31 - IMT,Communication & computing - Annual software maint & licences,12327.63,Trade Other (SME`s),,,,,,,,,,,
,,31P000248,31/03/2021,Access UK Ltd,31 - IMT,Communication & computing - Annual software maint & licences,49304.59,Trade Other (SME`s),,,,,,,,,,,
,,31P000208,02/02/2021,Web Labs Limited,31 - IMT,Communication & computing - Annual software maint & licences,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000211,03/02/2021,LogMeIn Inc,31 - IMT,Communication & computing - Annual software maint & licences,5943.00,Trade Other Large,,,,,,,,,,,
,,31P000195,25/01/2021,Abavus Ltd,31 - IMT,Communication & computing - Annual software maint & licences,38955.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000241,24/03/2021,Softcat plc,31 - IMT,Communication & computing - Annual software maint & licences,6300.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000225,25/02/2021,Centerprise International,31 - IMT,Communication & computing - Annual software maint & licences,13500.00,Trade CIS (SME`s),,,,,,,,,,,
,,31P000209,03/02/2021,BT Business Direct,31 - IMT,Communication & computing - IT Hardware Maint & Install,17512.50,Trade Other (SME`s),,,,,,,,,,,
,,31P000213,08/02/2021,Iken Business Ltd,31 - IMT,Communication & computing - Annual software maint & licences,8990.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000237,23/02/2021,Hampshire County Council,45 - ESC Client,Payment for Services - Services provided by private contractors,7146.30,Local Government,,,,,,,,,,,
,,45P000226,08/02/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,5206.51,Trade Other Large,,,,,,,,,,,
,,45P000230,08/02/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,288587.02,Trade Other Large,,,,,,,,,,,
,,45P000231,12/02/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,25507.35,Trade Other Large,,,,,,,,,,,
,,45P000222,01/02/2021,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,9349.64,Trade Other (SME`s),,,,,,,,,,,
,,45P000235,23/02/2021,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,9209.23,Trade Other (SME`s),,,,,,,,,,,
,,45P000246,16/03/2021,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,9177.64,Trade Other (SME`s),,,,,,,,,,,
,,45P000250,22/03/2021,East Hampshire District Council,45 - ESC Client,Private contractors - 3rd Party Contractors,48507.72,Local Government,,,,,,,,,,,
,,45P000220,01/02/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,155075.77,Trade Other (SME`s),,,,,,,,,,,
,,45P000234,23/02/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,155143.99,Trade Other (SME`s),,,,,,,,,,,
,,45P000255,29/03/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,155143.99,Trade Other (SME`s),,,,,,,,,,,
,,45P000257,31/03/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,17378.40,Trade Other (SME`s),,,,,,,,,,,
,,48P000038,29/03/2021,Matts Monitors,48 - Environmental Health,"Equipment furniture & material - Equipment, maintenance, service ",6900.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000254,26/03/2021,RH Advertising Limited,45 - ESC Client,Miscellaneous - Advertising,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,61P000082,02/03/2021,Hampshire County Council,61 - Engineering & Transport,Energy costs - Electricity,16044.45,Local Government,,,,,,,,,,,
,,54P000031,13/03/2021,Trident Maintenance Services Ltd,54 - Housing Property Services,Repairs & Maint of Buildings - Building Maintenance ,29215.14,Trade CIS (SME`s),,,,,,,,,,,
,,54P000026,09/02/2021,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000027,04/03/2021,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000024,03/02/2021,IHS Global Ltd,54 - Housing Property Services,Payment for Services - Other Prof services & consultancy,14260.00,Trade Other Large,,,,,,,,,,,
,,54P000034,22/03/2021,Hays Specialist Recruitment Ltd,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other Large,,,,,,,,,,,
,,50P000262,10/03/2021,KIS Marketing Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,6031.25,Trade Other (SME`s),,,,,,,,,,,
,,50P000264,09/02/2021,Citizens Advice Winchester District,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,7500.00,Voluntary & Charitable,,,,,,,,,,,
,,50P000249,25/01/2021,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,23310.11,Trade Other Large,,,,,,,,,,,
,,57P000330,04/02/2021,Motion Picture Licensing Company,57 - Sheltered,Payment for Services - Services provided by private contractors,6698.00,Trade Other Large,,,,,,,,,,,
,,57P000350,02/03/2021,PPP Taking Care,57 - Sheltered,Payment for Services - Services provided by private contractors,8401.25,Trade Other (SME`s),,,,,,,,,,,
,,57P000351,02/03/2021,PPP Taking Care,57 - Sheltered,Payment for Services - Services provided by private contractors,8327.93,Trade Other (SME`s),,,,,,,,,,,
,,52P000095,11/03/2021,SCRATCH Project,52 - Housing Support,Equipment furniture & material - Purchase of furniture & equipment,12000.00,Voluntary & Charitable,,,,,,,,,,,
,,81P000967,10/03/2021,Carter Jonas LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,52P000086,03/03/2021,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,6350.40,Trade Other (SME`s),,,,,,,,,,,
,,81P000959,04/03/2021,Dectech Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5900.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P000901,25/01/2021,Stevens Services(West End)Ltd TA Stevens Washrooms,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6340.00,Trade Other (SME`s),,,,,,,,,,,
,,24P000071,24/03/2021,Places for People Meadowside,24 - Finance,Private contractors - 3rd Party Contractors,6473.60,Trade Other (SME`s),,,,,,,,,,,
,,14P000024,10/03/2021,The Sports Consultancy Ltd,14 - Projects,Payment for Services - Other Prof services & consultancy,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,71P000067,25/03/2021,Communities First Wessex,71 - Community Grants,"Voluntary associations - Voluntary Assns Grants,contrib",10000.00,Voluntary & Charitable,,,,,,,,,,,
,,44P000217,11/02/2021,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
,,44P000234,09/03/2021,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
,,71P000064,26/02/2021,Portsmouth City Council,71 - Community Grants,Payment for Services - Services provided by private contractors,25028.00,Local Government,,,,,,,,,,,
,,71P000065,23/03/2021,Centre For Sustainable Energy,71 - Community Grants,Payment for Services - Services provided by private contractors,29235.84,Voluntary & Charitable,,,,,,,,,,,
,,73P000001,29/03/2021,Absolar Solutions Limited,73 - Community Support,Payment for Services - Services provided by private contractors,5500.00,Trade Other Large,,,,,,,,,,,
,,81P000975,17/03/2021,Toolmax General Engineering Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,9250.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000180,24/03/2021,ScottWhitby Studio Ltd,41 - Development Management,Payment for Services - Services provided by private contractors,5900.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000168,26/01/2021,Ian Clark Restoration,41 - Development Management,Payment for Services - Services provided by private contractors,9956.75,Sole Trader,,,,,,,,,,,
,,41P000172,10/02/2021,Ian Clark Restoration,41 - Development Management,Payment for Services - Services provided by private contractors,9300.00,Sole Trader,,,,,,,,,,,
,,46P000299,12/02/2021,Roeder Landscape Design Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Landscape Biodiversity,8857.41,Trade Other (SME`s),,,,,,,,,,,
,,46P000283,29/01/2021,Terra Firma Consultancy Ltd,46 - Natural Environment & Rec,Payment for Services - Other Prof services & consultancy,24016.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000325,29/03/2021,HRG Tree Surgeons Limited,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,5803.99,Trade Other (SME`s),,,,,,,,,,,
,,46P000304,26/02/2021,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,22383.46,Trade Other (SME`s),,,,,,,,,,,
,,24P000072,24/03/2021,Places for People River Park,24 - Finance,Private contractors - 3rd Party Contractors,12480.00,Trade Other (SME`s),,,,,,,,,,,
,,24P000073,30/03/2021,Places for People River Park,24 - Finance,Private contractors - 3rd Party Contractors,21078.33,Trade Other (SME`s),,,,,,,,,,,
,,41P000181,24/03/2021,Hays Specialist Recruitment Ltd,41 - Development Management,Direct employees - Agency Staff,15214.40,Trade Other Large,,,,,,,,,,,
,,41P000177,16/03/2021,Southern Planning Practice Ltd,41 - Development Management,Payment for Services - Other Prof services & consultancy,7500.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000169,28/01/2021,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,19992.00,Trade CIS (SME`s),,,,,,,,,,,
,,41P000170,28/01/2021,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,19992.00,Trade CIS (SME`s),,,,,,,,,,,
,,41P000175,18/03/2021,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,9600.00,Trade CIS (SME`s),,,,,,,,,,,
,,41P000179,22/03/2021,Carrington West Ltd,41 - Development Management,Indirect employees - Interview & Recruitment,11584.58,Trade CIS (SME`s),,,,,,,,,,,
,,42P000016,08/02/2021,Portsmouth City Council,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,9549.69,Local Government,,,,,,,,,,,
,,42P000013,03/02/2021,Hays Specialist Recruitment Ltd,42 - Strategic Planning,Direct employees - Agency Staff,18848.80,Trade Other Large,,,,,,,,,,,
,,43P000059,24/02/2021,IDOX Software Ltd,43 - Building Control,Communication & computing - IT Software Purchases,9800.00,Trade Other (SME`s),,,,,,,,,,,
,,43P000068,24/03/2021,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,8000.00,Trade Other (SME`s),,,,,,,,,,,
,,61P000084,19/03/2021,Hampshire County Council,61 - Engineering & Transport,Payment for Services - Other Prof services & consultancy,19602.00,Local Government,,,,,,,,,,,
,,61P000086,19/03/2021,Hampshire County Council,61 - Engineering & Transport,Payment for Services - Other Prof services & consultancy,10202.50,Local Government,,,,,,,,,,,
,,61P000087,19/03/2021,Hampshire County Council,61 - Engineering & Transport,Payment for Services - Other Prof services & consultancy,7107.50,Local Government,,,,,,,,,,,
,,47P000301,23/03/2021,Manpower UK Ltd,47 - Special Maintenance,Direct employees - Agency Staff,9999.00,Trade Other Large,,,,,,,,,,,
,,47P000302,23/03/2021,Manpower UK Ltd,47 - Special Maintenance,Direct employees - Agency Staff,9999.00,Trade Other Large,,,,,,,,,,,
,,47P000282,01/03/2021,MPM Wet Waste,47 - Special Maintenance,Payment for Services - Services provided by private contractors,9465.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000297,19/03/2021,MPM Wet Waste,47 - Special Maintenance,Payment for Services - Services provided by private contractors,9985.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000262,24/03/2021,Randstad Solutions Ltd,44 - Parking,Direct employees - Agency Staff,12995.91,Trade Other (SME`s),,,,,,,,,,,
,,44P000263,24/03/2021,Randstad Solutions Ltd,44 - Parking,Direct employees - Agency Staff,10704.17,Trade Other (SME`s),,,,,,,,,,,
,,44P000264,24/03/2021,Randstad Solutions Ltd,44 - Parking,Direct employees - Agency Staff,13613.68,Trade Other (SME`s),,,,,,,,,,,
,,44P000246,17/03/2021,Flowbird Smart City UK Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",34506.78,Trade Other (SME`s),,,,,,,,,,,
,,44P000210,03/02/2021,Mid Hants Railway Ltd `Watercress Line`,44 - Parking,Rents - Rent,12500.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000225,23/02/2021,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83533.00,Trade Other Large,,,,,,,,,,,
,,44P000236,09/03/2021,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83533.00,Trade Other Large,,,,,,,,,,,
,,61P000073,26/01/2021,Hampshire County Council,61 - Engineering & Transport,Other local authorities - HCC Grants & Conts (3rd Party),7827.00,Local Government,,,,,,,,,,,
,,61P000088,24/03/2021,Buchanan Computing Ltd,61 - Engineering & Transport,Private contractors - 3rd Party Contractors,11441.62,Trade Other (SME`s),,,,,,,,,,,
,,81P000941,18/02/2021,Savills UK Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,36117.30,Trade Other Large,,,,,,,,,,,
,,47P000287,03/03/2021,Proseptic Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,14831.19,Trade Other (SME`s),,,,,,,,,,,
,,47P000294,19/03/2021,Proseptic Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,9999.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000055,18/02/2021,Hoare (Fareham) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,13524.75,Trade CIS (SME`s),,,,,,,,,,,
,,53P000065,09/03/2021,Hoare (Fareham) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5444.05,Trade CIS (SME`s),,,,,,,,,,,
,,53P000054,15/02/2021,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,15032.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000057,22/02/2021,Liftech Systems (SE) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,12945.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000068,09/03/2021,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5004.83,Trade CIS (SME`s),,,,,,,,,,,
