,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2023-2024,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,Description,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 2,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,11P000628,13/07/23,Indigo Digiprint Ltd,11 - Communications,"Print stationery & general - Ext Printing, publications etc",8525.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000629,13/07/23,NLA Media Access,11 - Communications,Grants & subscriptions - General Subscriptions,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,12P000045,04/07/23,Arthur J Gallagher Insurance Brokers Ltd,12 - Procurement,Premises Insurance - Premises Insurance Premia,11300.00,Trade Other (SME`s),,,,,,,,,,,
,,16P000679,01/08/23,M-R-S Communications Ltd,16 - Business Support,Equipment furniture & material - Purchase of Materials,12070.00,Trade Other Large,,,,,,,,,,,
,,16P000687,23/08/23,Pitney Bowes Ltd - Supply Line,16 - Business Support,Equipment furniture & material - Purchase of Materials,7003.72,Trade Other Large,,,,,,,,,,,
,,24P000155,30/08/23,Basingstoke & Deane Borough Council,24 - Finance,Payment for Services - Other Prof services & consultancy,75000.00,Local Government,,,,,,,,,,,
,,24P000153,28/07/23,CIPFA  Business Ltd,24 - Finance,Indirect employees - Training & Seminars,16295.70,Trade Other (SME`s),,,,,,,,,,,
,,24P000152,25/07/23,PSTAX,24 - Finance,Payment for Services - Other Prof services & consultancy,227361.21,Trade Other (SME`s),,,,,,,,,,,
,,25P000273,31/08/23,Cornerstone Barristers,25 - Legal,Indirect employees - Training & Seminars,26576.75,Trade Other (SME`s),,,,,,,,,,,
,,25P000269,21/07/23,HB Editorial Services Ltd,25 - Legal,Indirect employees - Interview & Recruitment,27243.00,Local Government,,,,,,,,,,,
,,25P000270,07/08/23,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,98090.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000276,22/09/23,The Law Society,25 - Legal,Indirect employees - Training & Seminars,14908.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000267,06/07/23,Vivid Resourcing,25 - Legal,Direct employees - Agency Staff,10773.60,Utilities ,,,,,,,,,,,
,,25P000274,31/08/23,Vivid Resourcing,25 - Legal,Direct employees - Agency Staff,298144.00,Utilities ,,,,,,,,,,,
,,26P000175,15/08/23,Civica Election Services,26 - Electoral Services,Communication & computing - Postage External Payments,17825.59,Trade Other (SME`s),,,,,,,,,,,
,,26P000173,15/08/23,Civica UK Limited,26 - Electoral Services,Equipment furniture & material - Equipment hire,23498.95,Trade Other Large,,,,,,,,,,,
,,26P000179,19/09/23,Royal Mail Group,26 - Electoral Services,Communication & computing - Postage External Payments,8150.00,Trade Other Large,,,,,,,,,,,
,,27P000157,05/07/23,CIPFA  Business Ltd,27 - Democratic Services,Expenses - Councillor Training,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,27P000156,04/07/23,Distinguished Carriages Ltd,27 - Democratic Services,Cont hire & Operating leases - Hired vehicles & transport,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,27P000159,12/07/23,Institute of Licensing Events Ltd,27 - Democratic Services,Expenses - Councillor Training,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,27P000160,17/07/23,Zurich Insurance Plc,27 - Democratic Services,Premises Insurance - Premises Insurance Premia,15000.00,Trade Other Large,,,,,,,,,,,
,,28P000158,17/08/23,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,15493.29,Local Government,,,,,,,,,,,
,,28P000155,12/07/23,Land Data CIC,28 - Land Charges,Indirect employees - Training & Seminars,60858.91,Trade Other (SME`s),,,,,,,,,,,
,,28P000159,01/09/23,Blackwell and Moody Ltd,29 - Cemeteries,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,7000.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000787,12/07/23,BT Business Direct,31 - IMT,Communication & computing - IT Desktop Refresh,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000783,10/07/23,Example IT limited,31 - IMT,Communication & computing - IT Desktop Refresh,31746.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000811,31/08/23,Example IT limited,31 - IMT,Communication & computing - IT Desktop Refresh,13768.70,Trade Other (SME`s),,,,,,,,,,,
,,31P000823,19/09/23,Orchard Information Systems Ltd,31 - IMT,Communication & computing - Annual software maint & licences,10094.70,Trade Other (SME`s),,,,,,,,,,,
,,40P000022,18/07/23,Lifeline Language Services Limited,40 - Health Protection,Payment for Services - Legal consultancy & services,11507.95,Trade Other (SME`s),,,,,,,,,,,
,,45P000724,25/07/23,Arco Ltd,45 - ESC Client,Equipment furniture & material - Purchase of Materials,39072.00,Trade Other Large,,,,,,,,,,,
,,45P000717,07/07/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,17050.00,Trade Other Large,,,,,,,,,,,
,,45P000733,14/08/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,17159.12,Trade Other Large,,,,,,,,,,,
,,45P000734,14/08/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,18918.84,Trade Other Large,,,,,,,,,,,
,,45P000745,13/09/23,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,14500.00,Trade Other Large,,,,,,,,,,,
,,45P000739,11/09/23,Breeze Environmental Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,5650.80,Trade Other (SME`s),,,,,,,,,,,
,,45P000752,26/09/23,Breeze Environmental Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,22200.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000754,26/09/23,Browne Jacobson LLP,45 - ESC Client,Payment for Services - Services provided by private contractors,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000755,26/09/23,Browne Jacobson LLP,45 - ESC Client,Payment for Services - Services provided by private contractors,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000715,05/07/23,Euclid Ltd,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,5695.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000737,11/09/23,WSP UK Ltd,45 - ESC Client,Payment for Services - Services provided by private contractors,6840.00,Trade Other Large,,,,,,,,,,,
,,47P000770,02/08/23,Aquatronic Group Management Ltd,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,12045.00,Trade CIS (SME`s),,,,,,,,,,,
,,47P000771,02/08/23,Aquatronic Group Management Ltd,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,5776.11,Trade CIS (SME`s),,,,,,,,,,,
,,47P000783,22/08/23,Aquatronic Group Management Ltd,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,24000.00,Trade CIS (SME`s),,,,,,,,,,,
,,47P000788,07/09/23,MPM Wet Waste,47 - Special Maintenance,Water & Sewerage  - Cesspool emptying,24000.00,Trade Other (SME`s),,,,,,,,,,,
,,48P000186,14/07/23,Martin Cranfield Associates Limited,48 - Environmental Health,Payment for Services - Services provided by private contractors,30000.00,Trade Other Large,,,,,,,,,,,
,,50P000772,06/09/23,Allpay Limited,50 - Housing Finance & Policy,"Miscellaneous - Bank, giro and credit card fees",9535.06,Trade Other (SME`s),,,,,,,,,,,
,,50P000771,25/08/23,Association of Retained Council Housing Ltd,50 - Housing Finance & Policy,Indirect employees - Training & Seminars,5110.23,Trade Other (SME`s),,,,,,,,,,,
,,50P000777,18/09/23,Carter Jonas LLP,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,5100.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000761,12/07/23,Carter Jonas LLP Residential Management Clients ac,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000763,03/08/23,CIPFA  Business Ltd,50 - Housing Finance & Policy,Indirect employees - Training & Seminars,15647.24,Trade Other (SME`s),,,,,,,,,,,
,,50P000762,24/07/23,Housing Quality Network Ltd,50 - Housing Finance & Policy,Indirect employees - Training & Seminars,7006.40,Trade Other (SME`s),,,,,,,,,,,
,,50P000775,13/09/23,Locata Housing Services Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,15801.92,Trade Other (SME`s),,,,,,,,,,,
,,50P000755,05/07/23,Ocean Edge PR Ltd,50 - Housing Finance & Policy,Print stationery & general - External Design Costs,15263.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000773,08/09/23,Trowers & Hamlins LLP,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,6431.13,Trade Other Large,,,,,,,,,,,
,,50P000752,03/07/23,Winchester Housing Trust Ltd,50 - Housing Finance & Policy,Equipment furniture & material - Purchase of furniture & equipment,40000.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000753,03/07/23,Winchester Housing Trust Ltd,50 - Housing Finance & Policy,Equipment furniture & material - Purchase of furniture & equipment,40000.00,Trade Other (SME`s),,,,,,,,,,,
,,51P000187,01/09/23,DG Partnership Ltd t/a Ecruit,51 - Housing Options,Payment for Services - Services provided by private contractors,5211.33,Trade Other (SME`s),,,,,,,,,,,
,,51P000182,16/08/23,Nationwide Tracing Services LTD,51 - Housing Options,Private contractors - 3rd Party Contractors,5336.24,Trade Other (SME`s),,,,,,,,,,,
,,51P000178,26/07/23,The Beacon Winchester,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo",6094.19,Voluntary & Charitable,,,,,,,,,,,
,,51P000186,23/08/23,thebigword Interpreting Services Ltd,51 - Housing Options,Payment for Services - Services provided by private contractors,5069.21,Trade Other Large,,,,,,,,,,,
,,51P000173,05/07/23,Wessex Cars,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo",16037.43,Trade Other (SME`s),,,,,,,,,,,
,,51P000184,18/08/23,Wessex Cars,51 - Housing Options,Payment for Services - Services provided by private contractors,5956.43,Trade Other (SME`s),,,,,,,,,,,
,,52P000380,23/08/23,IGPP ltd Northern Office,52 - Housing Support,Indirect employees - Training & Seminars,60000.00,HMRC Other,,,,,,,,,,,
,,52P000376,07/08/23,JLA Total Care Ltd,52 - Housing Support,"Equipment furniture & material - Equipment, maintenance, service ",5804.58,Trade Other (SME`s),,,,,,,,,,,
,,52P000372,31/07/23,Osborne Property Services Ltd,52 - Housing Support,Equipment furniture & material - Purchase of furniture & equipment,5893.00,Trade CIS Large,,,,,,,,,,,
,,52P000379,18/08/23,Osborne Property Services Ltd,52 - Housing Support,Equipment furniture & material - Purchase of furniture & equipment,6725.71,Trade CIS Large,,,,,,,,,,,
,,52P000385,13/09/23,Shirrell Heath Methodist Church Hall,52 - Housing Support,Expenses - Hospitality,6250.00,HMRC Other,,,,,,,,,,,
,,52P000374,02/08/23,Southern Contracts (S) Ltd,52 - Housing Support,Equipment furniture & material - Purchase of furniture & equipment,6667.92,Trade Other (SME`s),,,,,,,,,,,
,,52P000369,18/07/23,XMA,52 - Housing Support,Payment for Services - Other Services,6200.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000556,26/09/23,Mr Duncan Milne  12 CP Solicitors,53 - Private Sector Housing,Private contractors - 3rd Party Contractors,6592.05,Sole Trader,,,,,,,,,,,
,,55P000441,27/09/23,Marston (Holdings) Limited,55 - Tenancy,Payment for Services - Legal consultancy & services,13212.77,Trade Other (SME`s),,,,,,,,,,,
,,56P000044,27/09/23,Marston (Holdings) Limited,56 - Income,Payment for Services - Legal consultancy & services,13297.82,Trade Other (SME`s),,,,,,,,,,,
,,56P000040,11/08/23,Social Housing Law Association,56 - Income,Payment for Services - Other Services,41521.38,Trade Other (SME`s),,,,,,,,,,,
,,57P001136,14/09/23,Tunstall Healthcare (UK) Ltd,57 - Central Control (Lifeline,Equipment furniture & material - Purchase of furniture & equipment,76849.30,Trade CIS Large,,,,,,,,,,,
,,57P001146,20/09/23,Amamus Ltd,57 - Extra Care,"Equipment furniture & material - Equipment, maintenance, service ",8552.03,HMRC Other,,,,,,,,,,,
,,57P001106,26/07/23,Apetito Ltd,57 - Extra Care,Catering - Catering expenses,9366.33,Trade Other (SME`s),,,,,,,,,,,
,,57P001113,07/08/23,Apetito Ltd,57 - Extra Care,Catering - Catering expenses,30148.00,Trade Other (SME`s),,,,,,,,,,,
,,57P001124,30/08/23,Apetito Ltd,57 - Extra Care,Catering - Catering expenses,6798.26,Trade Other (SME`s),,,,,,,,,,,
,,57P001143,20/09/23,Apetito Ltd,57 - Extra Care,Catering - Catering expenses,16956.39,Trade Other (SME`s),,,,,,,,,,,
,,57P001108,26/07/23,Hampshire County Supplies,57 - Extra Care,Equipment furniture & material - Purchase of Materials,82565.00,Local Government,,,,,,,,,,,
,,57P001127,07/09/23,Hopco Ltd,57 - Extra Care,Equipment furniture & material - Purchase of furniture & equipment,11960.00,Trade Other (SME`s),,,,,,,,,,,
,,57P001149,29/09/23,Aardvark Appliances Ltd,57 - Sheltered,Equipment furniture & material - Purchase of furniture & equipment,46053.00,Trade Other (SME`s),,,,,,,,,,,
,,57P001118,10/08/23,Hampshire County Supplies,57 - Sheltered,Equipment furniture & material - Purchase of Materials,86067.57,Local Government,,,,,,,,,,,
,,57P001142,18/09/23,James Yeoman,57 - Sheltered,Expenses - Hospitality,5492.00,Sole Trader,,,,,,,,,,,
,,58P000138,21/08/23,Biffa Municipal Limited,58 - Neighbourhood Services,Repairs & Maint of Buildings - Building Maintenance ,5650.00,Trade Other Large,,,,,,,,,,,
,,58P000134,10/08/23,G2 Recruitment Solutions,58 - Neighbourhood Services,Direct employees - Agency Staff,43489.75,Trade Other (SME`s),,,,,,,,,,,
,,58P000137,17/08/23,Keltic Ltd,58 - Neighbourhood Services,Clothing uniforms & laundry - Protective clothing & uniforms,12191.35,Trade Other (SME`s),,,,,,,,,,,
,,59P000580,08/09/23,Countryside Properties (UK) Ltd,59 - New Homes,Payment for Services - Other Prof services & consultancy,5474.00,Trade CIS (SME`s),,,,,,,,,,,
,,59P000589,26/09/23,JC Radford,59 - New Homes,Payment for Services - Other Prof services & consultancy,9981.83,Trade Other (SME`s),,,,,,,,,,,
,,65P000186,27/07/23,ARCA,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,5858.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000180,11/07/23,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,18641.70,Trade Other (SME`s),,,,,,,,,,,
,,65P000187,02/08/23,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,5858.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000188,02/08/23,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,5858.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000194,12/09/23,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,5858.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000185,17/07/23,Louise Gill,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,10000.00,Sole Trader,,,,,,,,,,,
,,65P000182,13/07/23,PJO Archaeology,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,11250.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000195,13/09/23,The Little Kitchen Company (Winchester) Ltd,65 - Central Winchester Regene,Catering - Catering expenses,5858.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000197,18/09/23,Venture Security Management Ltd,65 - Central Winchester Regene,Repairs & Maint of Buildings - Building Maintenance ,5858.00,Trade Other (SME`s),,,,,,,,,,,
,,71P000146,18/07/23,Boozy Bakers,71 - Community Grants,Payment for Services - Services provided by private contractors,7786.10,Grants,,,,,,,,,,,
,,71P000157,13/09/23,Communities First Wessex,71 - Community Grants,Payment for Services - Services provided by private contractors,11337.50,Voluntary & Charitable,,,,,,,,,,,
,,71P000158,19/09/23,Hannah William`s Company,71 - Community Grants,"Voluntary associations - Voluntary Assns Grants,contrib",9279.21,Sole Trader,,,,,,,,,,,
,,71P000159,19/09/23,Hope Church Winchester,71 - Community Grants,"Print stationery & general - Ext Printing, publications etc",5918.75,Voluntary & Charitable,,,,,,,,,,,
,,71P000150,24/07/23,Mrs Keely L Allan,71 - Community Grants,Payment for Services - Services provided by private contractors,5136.88,Trade Other (SME`s),,,,,,,,,,,
,,71P000156,13/09/23,Peter Symonds College,71 - Community Grants,"Voluntary associations - Voluntary Assns Grants,contrib",11461.52,Trade Other (SME`s),,,,,,,,,,,
,,71P000160,20/09/23,The Olive Branch Counselling Service,71 - Community Grants,Payment for Services - Services provided by private contractors,10550.00,Voluntary & Charitable,,,,,,,,,,,
,,71P000143,10/07/23,Tubbs Hall  Community Centre,71 - Community Grants,Rents - External Hire of Premises,7048.65,Trade Other (SME`s),,,,,,,,,,,
,,71P000152,02/08/23,Winchester College Enterprises,71 - Community Grants,Rents - External Hire of Premises,184425.32,Trade Other (SME`s),,,,,,,,,,,
,,73P000051,05/07/23,Inn The Park,73 - Sustainability,Payment for Services - Services provided by private contractors,7961.75,Trade Other (SME`s),,,,,,,,,,,
,,76P000785,22/09/23,Vincent Creative,76 - Tourism,Payment for Services - Services provided by private contractors,5361.50,Sole Trader,,,,,,,,,,,
,,76P000755,14/07/23,ZC Social Media Ltd,76 - Tourism,Payment for Services - Services provided by private contractors,5624.44,Trade Other (SME`s),,,,,,,,,,,
,,81P002969,14/08/23,Anchor Pipework Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,825786.57,Trade Other (SME`s),,,,,,,,,,,
,,81P002972,14/08/23,Anchor Pipework Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,3185662.81,Trade Other (SME`s),,,,,,,,,,,
,,81P003039,06/09/23,Anchor Pipework Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,36573.93,Trade Other (SME`s),,,,,,,,,,,
,,81P003040,06/09/23,Anchor Pipework Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,574535.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002901,18/07/23,Aztec Chemicals Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Materials,10049.68,Trade Other (SME`s),,,,,,,,,,,
,,81P003005,29/08/23,Broadchalk Door Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,16714.07,Trade CIS (SME`s),,,,,,,,,,,
,,81P002949,01/08/23,Brooks Electrical Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,486088.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P003016,31/08/23,Brooks Electrical Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,8100.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P003083,26/09/23,Brooks Electrical Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6950.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P003090,27/09/23,Brooks Electrical Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,7910.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P002925,25/07/23,Croma Locksmiths & Security Solutions Ltd,81 -  Estates,Equipment furniture & material - Purchase of Materials,14673.00,Trade Other (SME`s),,,,,,,,,,,
,,81P002939,27/07/23,Leaves Building & Maintenance Contractors Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6176.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P003072,19/09/23,Leaves Building & Maintenance Contractors Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,6120.00,Trade CIS (SME`s),,,,,,,,,,,
,,81P003075,21/09/23,Leaves Building & Maintenance Contractors Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,10279.41,Trade CIS (SME`s),,,,,,,,,,,
,,81P002881,13/07/23,Phelan Williams Construction Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,11437.00,Trade Other (SME`s),,,,,,,,,,,
,,81P003032,06/09/23,RMS Waste Disposal Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,57332.19,Trade Other (SME`s),,,,,,,,,,,
,,81P003034,06/09/23,RMS Waste Disposal Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,59511.35,Trade Other (SME`s),,,,,,,,,,,
,,81P002993,17/08/23,Winlocks,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5320.00,Sole Trader,,,,,,,,,,,
,,81P002886,13/07/23,Anchor Pipework Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P003047,11/09/23,Aztec Chemicals Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,8711.66,Trade Other (SME`s),,,,,,,,,,,
,,81P002950,01/08/23,Brooks Electrical Services Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,24574.31,Trade CIS (SME`s),,,,,,,,,,,
,,81P002911,19/07/23,Chubb Fire & Security Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,18000.00,Trade Other Large,,,,,,,,,,,
,,81P003074,20/09/23,John Dollin Printing Services Ltd,81 - Facilities,Payment for Services - Other Services,11094.30,Trade Other (SME`s),,,,,,,,,,,
,,81P003000,23/08/23,Osborne Property Services Ltd,81 - Facilities,Repairs & Maint of Buildings - Building Maintenance ,7629.29,Trade CIS Large,,,,,,,,,,,
,,81P002987,15/08/23,Smart Security Systems Ltd,81 - Facilities,Payment for Services - Services provided by private contractors,6029.55,Trade Other (SME`s),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
