,,,      Winchester City Council  -  Invoices paid to Suppliers where net value exceeds �500    2021/22,,,,,,,,,
,,,,,,,,,,,,
,,,Quarter 2,,          All Invoices over �500 paid to Suppliers       July 2021 -  Sept 2021,,,,,,,
,,,,,,,,,,,,
Body,Body Name,Supplier Key,Supplier,Date Paid,Voucher,Net Value,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type
,,2000006, Worthy Tree Care,25/08/2021, inv0281033,3175.00,46 - Natural Environment & Recreation,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s)
,,2000022, British Telecommunications plc,29/09/2021, inv0282735,10880.54,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,2000023, British Gas Trading Ltd,04/08/2021, orc0280016,721.10,Landlord Services,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,2000048, Royal Mail Retail,07/07/2021, prq0278549,1881.42,76 - Tourism,Revenue,Current Assets,Stocks,United Kingdom,Trade Other Large
,,2000060, Whistl,07/07/2021, inv0278131,711.56,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000060, Whistl,14/07/2021, inv0278613,650.29,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000060, Whistl,21/07/2021, inv0278937,745.29,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000060, Whistl,04/08/2021, inv0279441,1225.03,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000060, Whistl,11/08/2021, inv0280098,810.36,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000060, Whistl,11/08/2021, inv0280117,560.04,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000060, Whistl,01/09/2021, inv0281316,1238.83,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000060, Whistl,01/09/2021, inv0281345,834.59,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000060, Whistl,15/09/2021, inv0282236,566.21,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000060, Whistl,22/09/2021, inv0282449,637.47,16 - Business Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,2000079, Ace Office Enviroments      Ltd,14/07/2021, inv0278208,1032.77,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,2000079, Ace Office Enviroments      Ltd,04/08/2021, inv0280068,1544.85,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
,,2000079, Ace Office Environments      Ltd,29/09/2021, inv0282553,862.86,16 - Business Support,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade Other (SME`s)
