Payments to Winchester City Council Members 2019-2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Employee No.,"Councillor or
Standards/co-opted member Surname",Forename,Basic Allowance ,Special Responsibility Allowances,Standards Committee Allowance,Mileage expenses,Members parking expenses,Members subsistence expenses,Members public transport expenses,Members taxi  expenses,Members other expenses receipted,Members other expenses non-receipted,Total paid through Members' Allowances scheme ,Mayoral Allowance ,Deputy Mayoral Allowance ,Mayoral mileage expenses,Mayoral other expenses receipted,TOTAL Paid
315,ACHWAL,VIVIAN SUDHAKAR,"5,808.00",,,245.70,,,,,,,"6,053.70",,,,,"6,053.70"
1405,ASHTON,GUY JULIAN,593.29,808.42,,,,,,,,,"1,401.71",,,,,"1,401.71"
784,BAILEY,PETER ROBERT,,,399.96,316.80,2.10,34.00,,,,,752.86,,,,,752.86
1711,BECKER,KATHLEEN,"5,808.00","1,271.60",,,,,,,,,"7,079.60",,,,,"7,079.60"
1408,BELL,ELEANOR,"5,808.00","2,088.58",,,,,,,,,"7,896.58","3,604.07",,,,"11,500.65"
1404,BENTOTE,ROGER JOHN,"5,808.00","2,784.77",,417.60,,,,,,,"9,010.37",,,,,"9,010.37"
600140,BERRY,EILEEN,593.29,161.81,,,,,,,,,755.10,,,,,755.10
1833,BRONK,TONY MELVIN,"5,230.32",,,,,,,,,,"5,230.32",,,,,"5,230.32"
1399,BROOK,CAROLINE LORRAINE,"5,808.00","7,914.00",,,,,,,,,"13,722.00",,,,,"13,722.00"
1253,BURNS,ROSEMARY ANNE,593.29,,,,,,,,,,593.29,,,,,593.29
220,CLEAR,ANGELA,"5,808.00","2,976.38",,310.50,,,,,,,"9,094.88",,,,,"9,094.88"
1836,CLEMENTSON,JUDITH,"5,230.32",,,,,,,,,,"5,230.32",,,,,"5,230.32"
1257,COOK,SUSAN JAYNE,"5,808.00",,,,,,,,,,"5,808.00",,,,,"5,808.00"
1835,CRASKE,MICHAEL,"5,230.32",,,67.50,14.00,,,,,,"5,311.82",,,,,"5,311.82"
1569,CRONIN,MICHAEL JOHN,,,399.96,55.80,1.40,,,,,5.60,462.76,,,,,462.76
1712,CUNNINGHAM,PATRICK BRIAN,"5,808.00",,,24.30,,,,,,,"5,832.30",,510.00,69.30,,"6,411.60"
691,CUTLER,NEIL RICHARD,"5,808.00","8,645.50",,"1,144.35",16.50,,156.00,,,,"15,770.35",,,,,"15,770.35"
600081,EVANS,THERESE,"5,808.00","6,956.66",,234.90,,,,,,,"12,999.56",,,,,"12,999.56"
1838,FERGUSON,PAULA WENDY,"5,230.32",,,,,,,,,,"5,230.32",,,,,"5,230.32"
1832,FERN,JONATHAN ANDREW,"5,230.32",,,,,,,,,,"5,230.32",,,,,"5,230.32"
316,GEMMELL,LINDA EILEEN,"5,808.00","1,584.00",,,,,,,,,"7,392.00",,,,,"7,392.00"
600156,GODFREY,STEPHEN ROBERT,"5,808.00",978.61,,,,,,,,,"6,786.61",,,,,"6,786.61"
1834,GORDON-SMITH,RUSSELL DIGBY,"5,230.32",,,,,,,,,,"5,230.32",,,,,"5,230.32"
676,GOTTLIEB,KIM ALEXANDER,"5,808.00",,,,,,,,,,"5,808.00",,,,,"5,808.00"
692,GREEN,DEREK ROBERT,"5,808.00",,,,,,,,,,"5,808.00",,,,,"5,808.00"
1398,GRIFFITHS,LISA SUZANNE,"5,808.00",978.61,,,,,,,,,"6,786.61",,,,,"6,786.61"
1238,HILL,MARGARET,,,240.00,,,,,,,,240.00,,,,,240.00
600107,HISCOCK,DOMINIC,"5,808.00","2,784.77",,,,,,,,,"8,592.77",,,,,"8,592.77"
1644,HORRILL,CAROLINE,"5,808.00","9,109.76",,,50.00,,,,398.00,,"15,365.76",,,,,"15,365.76"
