,,Spending on Government Procurement Cards from Oct 2022  -  December 2022            Quarter 3,,,,,
,,Merchant Type,Supplier,Details for Purchase,Date,value,Department
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,07/10/22,60.43,Special Maintenance
,,Lawn & Garden Supplies,WINCHESTER GARDEN MACH  WINCHESTER SO,Purchase of Materials,14/10/22,479.98,Special Maintenance
,,Household Appliances,EBUYER (UK) LTD  SHEFFIELD,Plant Equipment and Machinery,29/09/22,424.73,Capital programme
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Computer Equipment & Materials,27/09/22,15.82,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,11/10/22,43.32,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,12/10/22,84.80,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,14/10/22,7.99,IMT Services
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,26/09/22,11.63,Communications
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,28/09/22,4.99,IMT Services
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,02/10/22,11.99,Communications
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,07/10/22,5.28,Communications
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,10/10/22,10.00,IMT Services
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,13/10/22,6.28,Communications
,,Data & Info Services,FASTHOSTS  GLOUCESTER,General Office expenses,18/10/22,4.99,Democratic Services
,,Direct marketing,Amazon.co.uk N46DZ1AW5  AMAZON.CO.UK,Computer Equipment & Materials,12/10/22,288.50,IMT Services
,,Direct marketing,Amazon.co.uk NQ0YP55S5  AMAZON.CO.UK,Computer Equipment & Materials,14/10/22,31.66,IMT Services
,,Household Appliances,WWW.THEBARCODEWAREHOUS  INTERNET,Computer Equipment & Materials,18/10/22,85.30,IMT Services
,,Supermarkets,ASDA SUPERSTORE  EASTLEIGH,Hospitality,03/10/22,41.25,Democratic Services
,,Supermarkets,ASDA SUPERSTORE  EASTLEIGH,Hospitality,14/10/22,68.72,Democratic Services
,,"Package Stores, Beer, Wine",WWW.MAJESTIC.CO.UK  08456056767,Hospitality,20/09/22,64.90,Democratic Services
,,Supermarkets,TESCO STORES 2511  CHANDLERS RD,Cleaning - Materials,30/09/22,11.82,Democratic Services
,,Supermarkets,WAITROSE 671  ROMSEY,Hospitality,06/10/22,92.55,Democratic Services
,,Supermarkets,WAITROSE 671  ROMSEY,Hospitality,08/10/22,-19.52,Democratic Services
,,Supermarkets,WAITROSE 671  ROMSEY,Hospitality,08/10/22,2.80,Democratic Services
,,Supermarkets,N HADWEN GREENGROCER &  WATERLOOVILLE,Services provided by private contractors,29/09/22,216.67,Democratic Services
,,Supermarkets,N HADWEN GREENGROCER &  WATERLOOVILLE,Other Services,10/10/22,50.00,Democratic Services
,,Supermarkets,ALDI STORES  EASTLEIGH,Hospitality,10/10/22,17.24,Democratic Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Building Maintenance ,11/10/22,48.77,HRA Property Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Building Maintenance ,11/10/22,120.79,HRA Property Services
,,Ticket Agency,GOVERNMENT EVENTS  COVENT GARDEN,Conferences (Non Training),11/10/22,319.20,HRA Property Services
,,Tax Payments,DVLA VEHICLE TAX  0300 1234321,Vehicle maintenance,11/10/22,302.50,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,19/10/22,21.12,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,21/09/22,10.82,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,23/09/22,87.86,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,30/09/22,25.47,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,30/09/22,34.93,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Stationery,06/10/22,28.32,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,10/10/22,24.98,Special Maintenance
,,Charities,THE ARBORICULTURAL ASS  INTERNET,Tree care,05/10/22,165.00,Natural Environment and Recreation
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,21/09/22,26.00,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,10/10/22,31.62,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,10/10/22,10.81,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,11/10/22,20.42,Special Maintenance
,,Hardware Stores,TOOLSTATION UK  NORTHAMPTON,Purchase of Materials,19/10/22,29.12,Special Maintenance
,,Hardware Stores,TOOLSTATION UK  NORTHAMPTON,Purchase of Materials,19/10/22,80.85,Special Maintenance
,,Professional Services,DG PARTNERSHIP LTD  LONDON,Interview & Recruitment,22/09/22,399.00,Special Maintenance
,,Charities,BASIS (REGISTRATIO  ASHBOURNE,Purchase of furniture & equipment,07/10/22,38.40,Special Maintenance
,,Department Stores,Fruugo.com  Ulverston,"Equipment, maintenance, service ",07/10/22,57.83,Special Maintenance
,,Hardware Stores,WWW.LSC-UK.COM  CHATHAM,Purchase of Materials,11/10/22,258.08,Special Maintenance
,,Management Consultants,TVLICENSING.CO.UK  3007906071,Other Services,19/10/22,159.00,Estates
,,Miscellaneous General Merchandise,Barriers Direct  Suffo k,Building Maintenance ,23/09/22,359.76,Estates
,,Miscellaneous General Merchandise,Barriers Direct  Suffo k,Building Maintenance ,19/10/22,359.76,Estates
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,14/10/22,17.25,Revenues
,,Lodging & Hotels,INTERNATIONAL HOTEL TE  TELFORD,Conferences (Non Training),04/10/22,210.00,Revenues
,,Lodging & Hotels,INTERNATIONAL HOTEL TE  TELFORD,Conferences (Non Training),04/10/22,210.00,Revenues
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,08/10/22,138.53,HSG GF  Housing Options
,,Direct marketing,AMZ Amazon.co.uk  AMAZON.CO.UK,Technical Books,10/10/22,-143.38,HSG GF  Housing Options
,,Direct marketing,AMZ Amazon.co.uk  AMAZON.CO.UK,Technical Books,10/10/22,-143.38,HSG GF  Housing Options
,,Direct marketing,Amazon.co.uk LC3E339H5  AMAZON.CO.UK,Technical Books,25/09/22,430.14,HSG GF  Housing Options
,,Direct marketing,Amazon.co.uk NW1YK2425  AMAZON.CO.UK,Technical Books,12/10/22,273.68,HSG GF  Housing Options
,,Supermarkets,MARKS&SPENCER PLC SACA  HEDGE END,Catering expenses,03/10/22,37.50,Executive Leadership Board
,,Supermarkets,SAINSBURY'S S/MKT  WINCHESTER,Catering expenses,04/10/22,5.99,Executive Leadership Board
,,Passenger Railways,SW RAILWAY APP  03456000650,Public transport,22/09/22,39.70,Executive Leadership Board
,,Passenger Railways,SW RAILWAY APP  03456000650,Public transport,22/09/22,43.20,Democratic Services
,,Passenger Railways,SW RAILWAY APP  03456000650,Public transport,09/10/22,307.30,Executive Leadership Board
,,Supermarkets,SAINSBURYS S/MKTS  WINCHESTER 08,Catering expenses,05/10/22,6.85,Executive Leadership Board
,,Hardware Stores,ROBERT DYAS WINCHESTER  WINCHESTER,Catering expenses,05/10/22,3.33,Executive Leadership Board
,,Passenger Railways,Trainline.COM  London,Public transport,11/10/22,65.51,Tourism
,,Computer Software,DIGITALOCEAN.COM  SURREY,Annual software maint & licences,30/09/22,32.25,Tourism
,,Business Services,CONTENT CA  CONTENTCAL  LONDON,Annual software maint & licences,05/10/22,32.40,Tourism
,,Supermarkets,SAINSBURYS S/MKTS  WINCHESTER 08,Catering expenses,07/10/22,8.75,Tourism
,,Passenger Railways,RINGO ECOM  07824518604,Public transport,12/10/22,9.30,Tourism
,,Cycle Shops,HALFORDS 0990  WINCHESTER,Purchase of Materials,30/09/22,8.32,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,03/10/22,9.98,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,07/10/22,14.55,Special Maintenance
,,Equipment Rental,BEAVER TOOL HIRE CHICH  WINCHESTER,Purchase of Materials,03/10/22,-49.44,Special Maintenance
,,Equipment Rental,BEAVER TOOL HIRE CHICH  WINCHESTER,Equipment hire,03/10/22,15.00,Special Maintenance
,,Equipment Rental,HIRE STATION LTD  01159737400,Equipment hire,27/09/22,-91.65,Special Maintenance
,,Digital Goods,MailChimp  30308,Annual software maint & licences,11/10/22,460.73,Communications
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,22/09/22,78.28,Business Support Team
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,23/09/22,45.98,Business Support Team
,,Art Graphics & Photography,STK Shutterstock  8666633954,Annual software maint & licences,23/09/22,153.20,Communications
,,Art Graphics & Photography,STK Shutterstock  8666633954,Annual software maint & licences,06/10/22,153.20,Communications
,,Art Graphics & Photography,FREEPIK & FLATICON  MALAGA,Annual software maint & licences,02/10/22,10.94,Communications
,,Art Graphics & Photography,SHUTTERSTOCK IRELAND L  Dublin 2,Annual software maint & licences,23/09/22,46.80,Communications
,,Advertising,FACEBK  BK5BVFBR42  fb.me/ads,Advertising,24/09/22,1.50,Communications
,,Advertising,FACEBK  EGDF9FKR42  fb.me/ads,Advertising,24/09/22,1.50,Communications
,,Advertising,FACEBK  FQ6YVFBR42  fb.me/ads,Advertising,25/09/22,1.50,Communications
,,Advertising,FACEBK  MWBBWFFR42  fb.me/ads,Advertising,25/09/22,2.00,Communications
,,Advertising,FACEBK  LGB9MFFQ42  fb.me/ads,"Ext Printing, publications etc",26/09/22,3.00,Communications
,,Advertising,FACEBK  5ZY7DG3R42  fb.me/ads,"Ext Printing, publications etc",26/09/22,3.00,Communications
,,Advertising,FACEBK  8V83WF7R42  fb.me/ads,"Ext Printing, publications etc",27/09/22,5.00,Communications
,,Direct marketing,Amazon.co.uk JN7446XE5  AMAZON.CO.UK,Purchase of Materials,19/10/22,4.99,Communications
,,Household Appliances,AO RETAIL LIMITED  .,Other Services,05/10/22,257.48,HRA Tenancy Services
,,Household Appliances,AO RETAIL LIMITED  .,Other Services,06/10/22,302.48,HRA Tenancy Services
,,Household Appliances,AO RETAIL LIMITED  .,Other Services,12/10/22,40.53,HRA Tenancy Services
,,Government Services,HAMPSHIRE COUNTY COUNC  HAMPSHIRE,General Office expenses,30/09/22,22.00,Licensing
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,28/09/22,28.32,Environmental Health
,,Miscellaneous Publishing & Printing,TSO SHOP  ID-7478034  LONDON,Purchase of furniture & equipment,23/09/22,10.00,Environmental Health
,,Specialised Contractors,SIGNWAY SUPPLIES (DATC  BASINGSTOKE,"Equipment, maintenance, service ",12/10/22,76.03,Environmental Health
,,Lodging & Hotels,HOLIDAY INN WINCHESTER  WINCHESTER,External Hire of Premises,06/10/22,333.34,HSG GF  Housing Options
,,Lodging & Hotels,HOLIDAY INN WINCHESTER  WINCHESTER,External Hire of Premises,14/10/22,93.80,HSG GF  Housing Options
,,Lawn & Garden Supplies,HILLIER NURSERIES LIMI  WINCHESTER,Unsupported Credit card purchases,01/11/22,125.00,Housing Finance and Policy
,,Home Supply Store,HOMEBASE.CO.UK  03450778888,Purchase of Materials,09/11/22,82.00,Tourism
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Computer Equipment & Materials,26/10/22,62.41,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,27/10/22,14.16,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,01/11/22,23.21,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,01/11/22,5.79,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,02/11/22,15.75,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,17/11/22,14.98,IMT Services
,,Electronice Sales,COMMS EXPRESS LTD  CHELMSFORD,Plant Equipment and Machinery,16/11/22,919.98,Capital programme
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,21/10/22,76.89,Sport and Health
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,22/10/22,31.98,Sport and Health
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,26/10/22,11.63,Communications
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,28/10/22,4.99,IMT Services
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,07/11/22,5.28,Communications
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Computer Equipment & Materials,10/11/22,10.00,IMT Services
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,13/11/22,6.28,Communications
,,Sports Clubs,RTPI  LONDON,Training & Seminars,03/11/22,72.00,Development Management
,,Premier Inn,PREMIER INN  NEWCASTLE,Councillor Training,10/11/22,136.67,Democratic Services
,,"Package Stores, Beer, Wine",WWW.MAJESTIC.CO.UK  08456056767,Hospitality,15/11/22,71.88,Democratic Services
,,Supermarkets,TESCO STORES 2511  CHANDLERS RD,Hospitality,11/11/22,10.37,Democratic Services
,,Supermarkets,TESCO STORES 2511  CHANDLERS RD,General Office expenses,17/11/22,5.25,Democratic Services
,,Supermarkets,MARKS&SPENCER PLC SACA  WINCHESTER,Hospitality,03/11/22,40.50,Democratic Services
,,Supermarkets,N HADWEN GREENGROCER &  WATERLOOVILLE,Other Services,03/11/22,90.00,Democratic Services
,,Supermarkets,SAINSBURY'S S/MKT  WINCHESTER,Hospitality,03/11/22,37.03,Democratic Services
,,"Package Stores, Beer, Wine",MAJESTIC WINE  WINCHESTER,Hospitality,10/11/22,119.85,Democratic Services
,,Supermarkets,MARKS&SPENCER PLC SF  HAMPSHIRE,Hospitality,17/11/22,13.05,Democratic Services
,,Associations,TOWN & COUNTRY PA  LONDON,General Subscriptions,02/11/22,50.00,Human Resources
,,Associations,TOWN & COUNTRY PA  LONDON,Training & Seminars,04/11/22,300.00,Human Resources
,,Premier Inn,PREMIER INN  SOUTHAMPTON,Building Maintenance ,14/11/22,211.48,HRA Property Services
,,Telecoms,CLICKATELL LTD  ENGLEFIELD GR,Computing service payts to ,01/11/22,416.68,Housing Finance and Policy
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Building Maintenance ,01/11/22,21.23,HRA Property Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Building Maintenance ,17/11/22,8.71,HRA Property Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Building Maintenance ,19/11/22,8.71,HRA Property Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Stationery,19/11/22,8.71,HRA Property Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Building Maintenance ,20/11/22,8.71,HRA Property Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Building Maintenance ,20/11/22,8.71,HRA Property Services
,,Miscellaneous General Merchandise,BACK CARE SOLUTIONS  BAMBER BRIDGE,Purchase of furniture & equipment,21/10/22,1047.35,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZ Amazon EU  amazon.co.uk,Purchase of furniture & equipment,25/10/22,-25.47,Special Maintenance
,,Hardware Stores,TOOLSTATION UK  NORTHAMPTON,Purchase of Materials,04/11/22,47.77,Special Maintenance
,,Construction Material,AGGREGATE.COM  COALVILLE,Purchase of Materials,04/11/22,-186.76,Special Maintenance
,,Building Materials,WWW.SCREWFIX.COM  YEOVIL,Purchase of Materials,28/10/22,76.60,Special Maintenance
,,Miscellaneous General Merchandise,WINCHESTER CARAVANS  PORTSMOUTH,Purchase of furniture & equipment,27/10/22,11.66,Special Maintenance
,,Employment Agency,TOTALJOBS GROUP LTD  LONDON,Advertising,18/11/22,384.00,Revenues
,,Supermarkets,SAINSBURYS S/MKTS  WINCHESTER 08,Catering expenses,02/11/22,6.10,Executive Leadership Board
,,Computer Data services,BLS MONDAY.COM12017784  LONDON,"Ext Printing, publications etc",03/11/22,1656.00,Communications
,,Computer Software,DIGITALOCEAN.COM  SURREY,Annual software maint & licences,01/11/22,31.01,Tourism
,,Business Services,CONTENT CA  CONTENTCAL  BERKSHIRE,Annual software maint & licences,05/11/22,32.40,Tourism
,,Nondurable Goods,MERLIN ACCESSORIES  WINCHESTER,Purchase of Materials,04/11/22,53.36,Special Maintenance
,,Digital Goods,MailChimp  30308,Annual software maint & licences,11/11/22,445.46,Communications
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of Materials,16/11/22,48.99,Communications
,,Art Graphics & Photography,STK Shutterstock  8666633954,Annual software maint & licences,25/10/22,153.20,Communications
,,Art Graphics & Photography,STK Shutterstock  8666633954,Annual software maint & licences,10/11/22,153.20,Communications
,,Art Graphics & Photography,FREEPIK & FLATICON  MALAGA,Annual software maint & licences,02/11/22,10.65,Communications
,,Art Graphics & Photography,SHUTTERSTOCK IRELAND L  Dublin 2,Annual software maint & licences,21/10/22,46.80,Communications
,,Advertising,FACEBK  SF622HKQ42  fb.me/ads,Advertising,25/10/22,1.25,Communications
,,Advertising,ADS YWZFFHKQ42  fb.me/ads,Advertising,11/11/22,7.00,Communications
,,Advertising,ADS XTZCLH3R42  fb.me/ads,Advertising,12/11/22,7.00,Communications
,,Advertising,LINKEDIN-846 6839004  LNKD.IN/BILL,Advertising,16/11/22,48.00,Communications
,,Advertising,FACEBK  SBQENGKR42  fb.me/ads,Advertising,18/11/22,7.00,Communications
,,Advertising,FACEBK  LGNEPHKQ42  fb.me/ads,Advertising,20/11/22,12.00,Communications
,,Household Appliances,AO RETAIL LIMITED  .,Other Services,03/11/22,488.98,HRA Tenancy Services
,,Household Appliances,AO RETAIL LIMITED  .,Other Services,09/11/22,517.99,HRA Tenancy Services
,,Vehicle Service,MERINGTONS WORKSHOP LT  SOUTHAMPTON,Other Services,17/11/22,54.85,HRA Tenancy Services
,,Medical Supplies,CARDIAC SERVICES GB  BELFAST,Purchase of furniture & equipment,04/11/22,526.60,Environmental Health
,,"Organizations, Membership",INSTIT OF OCCPTNL SAFE  LEICESTER,Training & Seminars,15/11/22,245.00,Environmental Health
,,Hardware Stores,BUYBRANDTOOLS LIMITED  SHEFFIELD,Purchase of furniture & equipment,17/11/22,36.44,Natural Environment and Recreation
,,Shoe Store,SHOE ZONE (INTERNET)  01162223113,Protective clothing & uniforms,02/11/22,79.98,Guildhall
,,Government Services,REGISTRARS OFFICE  HAMPSHIRE,General Office expenses,04/11/22,11.00,Licensing
,,Supermarkets,MARKS&SPENCER PLC  INTERNET,Unsupported Credit card purchases,07/12/22,70.00,Housing Finance and Policy
,,Supermarkets,MARKS&SPENCER PLC  INTERNET,Unsupported Credit card purchases,07/12/22,40.00,Housing Finance and Policy
,,Supermarkets,MARKS&SPENCER PLC  INTERNET,Unsupported Credit card purchases,07/12/22,30.00,Housing Finance and Policy
,,Supermarkets,MARKS&SPENCER PLC  INTERNET,Unsupported Credit card purchases,07/12/22,30.00,Housing Finance and Policy
,,Supermarkets,MARKS&SPENCER PLC  INTERNET,Unsupported Credit card purchases,07/12/22,30.00,Housing Finance and Policy
,,Hardware Stores,ROBERT DYAS WINCHESTER  WINCHESTER,Purchase of Materials,22/11/22,16.67,Tourism
,,Game & Hobby Shops,PARTYRAMA  MILTON KEYNES,Purchase of Materials,22/11/22,39.24,Tourism
,,Drapery Store,Closs & Hamblin (Winch  Winchester,Purchase of Materials,24/11/22,2.50,Tourism
,,Drapery Store,Closs & Hamblin (Winch  Winchester,Purchase of Materials,25/11/22,8.50,Tourism
,,Computer Software,SLI DO  BRATISLAVA,Annual software maint & licences,21/11/22,480.00,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Computer Equipment & Materials,07/12/22,10.50,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Computer Equipment & Materials,07/12/22,11.08,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,23/11/22,613.60,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,24/11/22,53.00,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,07/12/22,142.56,IMT Services
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,08/12/22,182.37,Executive Leadership Board
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,08/12/22,5.82,Executive Leadership Board
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,19/12/22,9.58,IMT Services
,,Data & Info Services,FASTHOSTS  GLOUCESTER,General Office expenses,18/11/22,4.99,Democratic Services
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,26/11/22,11.63,Communications
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,28/11/22,4.99,IMT Services
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,07/12/22,5.28,Communications
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,10/12/22,10.00,IMT Services
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,13/12/22,6.28,Communications
,,Data & Info Services,FASTHOSTS  GLOUCESTER,Annual software maint & licences,13/12/22,23.98,Tourism
,,Data & Info Services,FASTHOSTS  GLOUCESTER,General Office expenses,18/12/22,4.99,Democratic Services
,,Digital Goods,ONEDIRECT UK  LONDON,Computer Equipment & Materials,21/11/22,239.98,IMT Services
,,Passenger Railways,SWRAILWAY TCK OFF  WINCHESTER,Public transport,30/11/22,106.20,Development Management
,,Premier Inn,PREMIER INN  NEWCASTLE,Councillor Training,21/11/22,-92.50,Democratic Services
,,Supermarkets,MARKS&SPENCER PLC  WINCHESTER,Hospitality,01/12/22,15.00,Democratic Services
,,Wholesale Clubs,MAKRO SELF SERVICE FAR  HANTS,Hospitality,24/11/22,7.99,Democratic Services
,,Dry Cleaners,EDKA LAUNDRY  SOUTHAMPTON S,Protective clothing & uniforms,25/11/22,25.00,Democratic Services
,,Supermarkets,SAINSBURYS SMKT  SHIRLEY,Hospitality,24/11/22,34.38,Democratic Services
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of Materials,30/11/22,199.98,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Purchase of furniture & equipment,07/12/22,36.24,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMKTPLACE AMAZON.CO  AMAZON.CO.UK,Stationery,14/12/22,14.98,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of furniture & equipment,14/12/22,14.24,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Mobile phones,16/12/22,6.65,Special Maintenance
,,Miscellaneous General Merchandise,NOISEMETERS  MUSTON,Purchase of furniture & equipment,15/12/22,644.40,Special Maintenance
,,Landscaping & Horticultural Services,CPA HORTICULTURE LTD  LLANELLI,Purchase of Materials,12/12/22,1342.96,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,25/11/22,9.12,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Building Maintenance ,27/11/22,17.99,Special Maintenance
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Purchase of Materials,27/11/22,6.60,Special Maintenance
,,Hardware Stores,TOOLSTATION UK  NORTHAMPTON,Purchase of Materials,23/11/22,4.16,Special Maintenance
,,Hardware Stores,TOOLSTATION UK  NORTHAMPTON,Purchase of Materials,01/12/22,57.43,Special Maintenance
,,Professional Services,DG PARTNERSHIP LTD  LONDON,Interview & Recruitment,21/11/22,399.00,Special Maintenance
,,Passenger Railways,trainline  +443332022222,Public transport,01/12/22,36.78,Revenues
,,Miscellaneous & Specialty Retail Stores,AMZNMktplace  amazon.co.uk,Computer Equipment & Materials,07/12/22,18.93,Revenues
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,23/11/22,74.79,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,08/12/22,325.51,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,08/12/22,262.61,HSG GF  Housing Options
,,Travelodge,TRAVELODGE  THAME,Bed & Breakfast Payments,12/12/22,377.36,HSG GF  Housing Options
,,"Gift, Novelty & Souvenir Shops",SHELTER TRADING LTD  LONDON,Training & Seminars,12/12/22,100.00,HSG GF  Housing Options
,,Discount Stores,Sainsburys Argos  03456046401,Food & Provisions,23/11/22,200.00,HSG GF  Housing Options
,,Furniture & Equipment sales,WWW.BEDKINGDOM.CO.UK  INTERNET,Food & Provisions,22/11/22,199.99,HSG GF  Housing Options
,,Pet Stores,SOUTHAMPTON REPTIL  SOUTHAMPTON,Bed & Breakfast Payments,25/11/22,216.71,HSG GF  Housing Options
,,Lodging & Hotels,"Village Hotel Eastleig  Warrington, C",Bed & Breakfast Payments,09/12/22,439.00,HSG GF  Housing Options
,,Business Services,WWW.LOCAL.GOV.UK  LONDON,Training & Seminars,13/12/22,505.90,Executive Leadership Board
,,Passenger Railways,SWRAILWAY TCK OFF  WINCHESTER,Public transport,22/11/22,144.20,Executive Leadership Board
,,Computer Software,DIGITALOCEAN.COM  SURREY,Annual software maint & licences,30/11/22,29.91,Tourism
,,Business Services,CONTENT CA  CONTENTCAL  BERKSHIRE,Annual software maint & licences,05/12/22,32.40,Tourism
,,Motor Vehicle Supplies,MPD - WINCHESTER 40  WINCHESTER,Purchase of Materials,15/12/22,56.68,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of Materials,25/11/22,18.48,Special Maintenance
,,Building Materials,TOOLSTATION LTD  WINCHESTER,Purchase of furniture & equipment,15/12/22,10.82,Special Maintenance
