,,,      Winchester City Council  -  Invoices paid to Suppliers where net value exceeds �500    2023/24,,,,,,,,,
,,,,,,,,,,,,
,,,Quarter 2,,          All Invoices over �500 paid to Suppliers       July 2023 - Sept 2023,,,,,,,
,,,,,,,,,,,,
Body,Body Name,Supplier Key,Supplier,Date Paid,Voucher,Net Value,Section,Capital or Revenue,Subjective - Group,Subjective - subgroup,Location,Creditor Type
,,3000003,** Name Redacted **,09/08/23,grt0355750,2375.00,71 - Community Grants,Revenue,Supplies & services,Communication & computing,Winchester Town,Grants
,,3000005,WSP UK Ltd,28/06/23,inv0325399,30000.00,45 - ESC Client,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000012,Bruton Knowles Ltd,16/08/23,inv0355885,565.24,41 - Development Management,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000012,Bruton Knowles Ltd,23/08/23,inv0365561,584.00,41 - Development Management,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000017,British Gas Business,26/07/23,cr00335799,-576.80,81 -  Estates,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000017,British Gas Business,26/07/23,cr00335800,-610.23,81 -  Estates,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000017,British Gas Business,26/07/23,cr00335808,-509.51,81 -  Estates,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000017,British Gas Business,26/07/23,inv0345019,576.80,81 -  Estates,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000017,British Gas Business,26/07/23,inv0345020,610.23,81 -  Estates,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000017,British Gas Business,26/07/23,inv0345021,544.13,81 -  Estates,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000017,British Gas Business,26/07/23,inv0345023,532.22,81 -  Estates,Revenue,Supplies & services,Communication & computing,United Kingdom,Utilities 
,,3000017,British Gas Business,26/07/23,inv0345024,567.75,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Utilities 
,,3000017,British Gas Business,26/07/23,inv0345025,737.46,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3000017,British Gas Business,26/07/23,inv0345026,633.09,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3000017,British Gas Business,26/07/23,inv0345027,595.54,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3000017,British Gas Business,02/08/23,inv0345028,509.51,81 -  Estates,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Utilities 
,,3000023,British Gas Trading Ltd,12/07/23,inv0335896,1368.06,50 - Housing Finance & Policy,Revenue,Premises,Cleaning & domestic,United Kingdom,Utilities 
,,3000023,British Gas Trading Ltd,12/07/23,inv0335899,664.67,50 - Housing Finance & Policy,Revenue,Premises,Cleaning & domestic,United Kingdom,Utilities 
,,3000023,British Gas Trading Ltd,12/07/23,inv0335900,2207.48,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Utilities 
,,3000023,British Gas Trading Ltd,12/07/23,inv0335903,575.63,50 - Housing Finance & Policy,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Utilities 
,,3000023,British Gas Trading Ltd,12/07/23,inv0335904,1410.77,50 - Housing Finance & Policy,Revenue,Supplies & services,Payment for Services,United Kingdom,Utilities 
,,3000023,British Gas Trading Ltd,19/07/23,inv0335895,642.51,50 - Housing Finance & Policy,Revenue,Supplies & services,Print stationery & general,United Kingdom,Utilities 
,,3000027,Capita Business Services Ltd,12/07/23,inv0335367,10150.65,31 - IMT,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3000027,Capita Business Services Ltd,26/07/23,inv0345033,16061.86,31 - IMT,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large
,,3000057,Southern Electric Gas Ltd,05/07/23,inv0325977,726.74,81 -  Estates,Revenue,Current Assets,Debtors,Within Hampshire,Utilities 
,,3000057,Southern Electric Gas Ltd,19/07/23,cr00345206,-793.56,81 -  Estates,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Utilities 
,,3000057,Southern Electric Gas Ltd,19/07/23,inv0345203,890.14,81 -  Estates,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Utilities 
,,3000060,Whistl,05/07/23,inv0335170,1202.29,21 - Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000060,Whistl,19/07/23,inv0335709,992.30,21 - Revenues,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000060,Whistl,02/08/23,inv0345011,1429.37,21 - Revenues,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000060,Whistl,09/08/23,inv0345688,549.50,21 - Revenues,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000060,Whistl,09/08/23,inv0355356,725.25,21 - Revenues,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000060,Whistl,16/08/23,inv0355735,648.22,21 - Revenues,Revenue,Premises,Energy costs,United Kingdom,Trade Other Large
,,3000060,Whistl,30/08/23,inv0365134,907.84,21 - Revenues,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large
,,3000060,Whistl,30/08/23,inv0365595,1351.19,21 - Revenues,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large
,,3000060,Whistl,06/09/23,inv0365998,970.60,21 - Revenues,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000060,Whistl,13/09/23,inv0375359,682.46,21 - Revenues,Revenue,Supplies & services,Expenses,United Kingdom,Trade Other Large
,,3000060,Whistl,20/09/23,inv0375010,1368.32,21 - Revenues,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000060,Whistl,20/09/23,inv0385149,971.76,21 - Revenues,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000074,Advanced Aeration Ltd,27/09/23,inv0385622,1158.92,47 - Special Maintenance,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,05/07/23,inv0335541,2156.52,16 - Business Support,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,09/08/23,inv0355575,1956.61,16 - Business Support,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,16/08/23,inv0355552,757.59,16 - Business Support,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s)
,,3000079,Ace Office Environments  Ltd,13/09/23,inv0375330,2156.63,16 - Business Support,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,26/07/23,inv0345665,590.00,81 -  Estates,Revenue,Supplies & services,Miscellaneous,Winchester Town,Trade Other (SME`s)
,,3000089,AllClean Office and Windows Ltd,20/09/23,inv0375037,590.00,81 -  Estates,Revenue,Supplies & services,Communication & computing,Winchester Town,Trade Other (SME`s)
,,3000092,Airey Consultancy Services Ltd,06/09/23,inv0375293,600.00,21 - Revenues,Revenue,Supplies & services,Clothing uniforms & laundry,United Kingdom,Trade Other (SME`s)
,,3000093,Allsop & Francis Ltd,12/07/23,orc0345129,1117.28,Landlord Services,Revenue,Third party payments,Other local authorities,United Kingdom,Trade Other (SME`s)
,,3000099,PPL PRS Ltd,20/09/23,inv0385166,572.80,78 - Guildhall,Revenue,Third party payments,Other establishments,United Kingdom,Trade Other Large
,,3000113,Civica Election Services,05/07/23,inv0335443,1162.14,26 - Electoral Services,Revenue,Third party payments,Voluntary associations,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,06/09/23,inv0365143,8113.83,26 - Electoral Services,Revenue,Third party payments,Other establishments,United Kingdom,Trade Other (SME`s)
,,3000113,Civica Election Services,06/09/23,inv0375308,1197.84,26 - Electoral Services,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s)
,,3000121,Automotive Leasing ,13/09/23,inv0375133,3842.27,23 PR Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000140,Bentley Mobility Services Ltd,30/08/23,inv0365641,5492.00,53 - Private Sector Housing,Revenue,Current Assets,Debtors,Within Hampshire,Trade Other (SME`s)
,,3000174,Synectics Security,09/08/23,inv0355836,631.00,44 - Parking,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s)
,,3000224,ChequeWrite (UK) Limited,19/07/23,inv0345320,1201.16,31 - IMT,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s)
,,3000227,Chubb Fire & Security Ltd,05/07/23,inv0335385,1553.34,81 -  Estates,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000227,Chubb Fire & Security Ltd,20/09/23,cr00375304,-747.74,81 -  Estates,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000227,Chubb Fire & Security Ltd,20/09/23,inv0375552,986.58,81 -  Estates,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000227,Chubb Fire & Security Ltd,20/09/23,inv0385156,1319.22,81 - Facilities,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large
,,3000234,E-ON Energy,26/07/23,inv0345672,7334.32,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Utilities 
,,3000290,UBU Design Ltd,02/08/23,inv0355197,2000.00,59 - New Homes,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s)
,,3000290,UBU Design Ltd,02/08/23,inv0355458,2000.00,59 - New Homes,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s)
,,3000300,John Dollin Printing Services Ltd,16/08/23,inv0335196,613.00,76 - Tourism,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000311,South East Employers,05/07/23,inv0335312,1500.00,27 - Democratic Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3000332,Envirochem Analytical Laboratories Ltd,06/09/23,inv0365964,1200.00,81 -  Estates,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3000356,Forest Edge Surveyors Ltd,27/09/23,orc0385409,578.41,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3000391,** Name Redacted **,05/07/23,inv0335749,7003.72,81 -  Estates,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Voluntary & Charitable
,,3000392,Hampshire Media Ltd,05/07/23,inv0335335,630.00,41 - Development Management,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,19/07/23,inv0345215,570.00,41 - Development Management,Revenue,Supplies & services,Communication & computing,Winchester Town,Trade Other (SME`s)
,,3000392,Hampshire Media Ltd,02/08/23,inv0345754,660.00,41 - Development Management,Revenue,Supplies & services,Communication & computing,Winchester Town,Trade Other (SME`s)
,,3000401,Haymarket Subscriptions,06/09/23,inv0365643,2500.00,41 - Development Management,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000416,Horizon Publishing,02/08/23,inv0355131,595.00,57 - Extra Care,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,3000423,IDOX Software Ltd,30/08/23,inv0365696,6550.00,31 - IMT,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000448,Simon Jersey Ltd,05/07/23,inv0325208,714.40,76 - Tourism,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other (SME`s)
,,3000461,Kings Worthy Parish Council,23/08/23,prq0365600,4950.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Winchester District,Local Government
,,3000494,** Name Redacted **,05/07/23,grt0335420,36750.00,71 - Community Grants,Revenue,Supplies & services,Payment for Services,Winchester Town,Voluntary & Charitable
,,3000494,** Name Redacted **,05/07/23,grt0335421,23000.00,71 - Community Grants,Revenue,Supplies & services,Communication & computing,Winchester Town,Voluntary & Charitable
,,3000494,** Name Redacted **,20/09/23,grt0385186,36750.00,71 - Community Grants,Revenue,Supplies & services,Payment for Services,Winchester Town,Voluntary & Charitable
,,3000495,Lex Autolease Ltd,05/07/23,inv0335336,507.63,23 PR Payroll,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,12/07/23,inv0335835,1032.13,23 PR Payroll,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,26/07/23,inv0345656,653.47,23 PR Payroll,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,02/08/23,inv0355193,507.63,23 PR Payroll,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,16/08/23,inv0355638,1032.13,23 PR Payroll,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,30/08/23,inv0365584,653.47,23 PR Payroll,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,20/09/23,inv0375556,1032.13,23 - Human Resources,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,27/09/23,inv0375016,926.53,23 PR Payroll,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000495,Lex Autolease Ltd,27/09/23,inv0385224,507.63,23 PR Payroll,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large
,,3000559,Nightingale Nursery Ltd,09/08/23,orc0355703,8750.00,Landlord Services,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,09/08/23,orc0355704,1916.00,Landlord Services,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,23/08/23,orc0365285,4314.00,Landlord Services,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,30/08/23,orc0365780,2512.38,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,06/09/23,orc0375125,5116.64,Landlord Services,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,06/09/23,orc0375126,980.00,Landlord Services,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,27/09/23,inv0385614,1150.00,59 - New Homes,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,27/09/23,orc0385476,2639.84,Landlord Services,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3000559,Nightingale Nursery Ltd,27/09/23,orc0385477,2721.78,Landlord Services,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s)
,,3000565,NEC Software Solutions UK Limited,30/08/23,inv0365574,960.00,31 - IMT,Revenue,Premises,Fixtures & fittings,United Kingdom,Trade Other Large
,,3000565,NEC Software Solutions UK Limited,06/09/23,inv0375136,62891.29,31 - IMT,Revenue,Premises,Fixtures & fittings,United Kingdom,Trade Other Large
,,3000572,Canon (UK) Ltd,26/07/23,inv0345498,531.30,16 - Business Support,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000572,Canon (UK) Ltd,09/08/23,inv0355572,531.30,16 - Business Support,Revenue,Employees,Indirect employees,United Kingdom,Trade Other Large
,,3000572,Canon (UK) Ltd,09/08/23,inv0355573,2414.45,16 - Business Support,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000572,Canon (UK) Ltd,20/09/23,inv0375018,1778.20,16 - Business Support,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large
,,3000582,Orchard Information Systems Ltd,12/07/23,inv0315012,1980.00,50 - Housing Finance & Policy,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,06/09/23,inv0335055,1320.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,06/09/23,inv0365983,2339.72,31 - IMT,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,20/09/23,inv0375750,2640.00,50 - Housing Finance & Policy,Revenue,Suspense Accounts,Suspense Accounts,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,20/09/23,inv0385199,9364.78,31 - IMT,Revenue,Suspense Accounts,Suspense Accounts,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,20/09/23,inv0385200,55180.72,31 - IMT,Revenue,Suspense Accounts,Suspense Accounts,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,20/09/23,inv0385201,2582.99,31 - IMT,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,20/09/23,inv0385202,3609.59,31 - IMT,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000582,Orchard Information Systems Ltd,20/09/23,inv0385203,15433.97,31 - IMT,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,05/07/23,inv0335434,4000.00,31 - IMT,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,12/07/23,inv0335827,4440.70,31 - IMT,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,26/07/23,inv0345073,1176.65,31 - IMT,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000607,Phoenix Software Ltd,02/08/23,inv0355176,9452.60,31 - IMT,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3000618,Pitney Bowes  Pre Pay,12/07/23,inv0335834,10016.80,16 - Business Support,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other Large
,,3000618,Pitney Bowes  Pre Pay,02/08/23,inv0355504,9991.23,16 - Business Support,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other Large
,,3000618,Pitney Bowes  Pre Pay,13/09/23,inv0375371,9978.05,16 - Business Support,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other Large
,,3000621,Premier Paper Group Ltd,23/08/23,inv0365521,1129.00,16 - Business Support,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other Large
,,3000629,Aquatronic Group Management Ltd,16/08/23,inv0355840,1124.00,47 - Special Maintenance,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade CIS (SME`s)
,,3000629,Aquatronic Group Management Ltd,16/08/23,inv0355868,607.00,47 - Special Maintenance,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade CIS (SME`s)
,,3000629,Aquatronic Group Management Ltd,30/08/23,inv0365614,578.00,47 - Special Maintenance,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade CIS (SME`s)
,,3000629,Aquatronic Group Management Ltd,06/09/23,inv0355562,3297.00,47 - Special Maintenance,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade CIS (SME`s)
,,3000629,Aquatronic Group Management Ltd,06/09/23,inv0355563,590.00,47 - Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s)
,,3000629,Aquatronic Group Management Ltd,06/09/23,inv0365007,7357.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s)
,,3000629,Aquatronic Group Management Ltd,06/09/23,inv0365015,3953.00,47 - Special Maintenance,Revenue,Supplies & services,Miscellaneous,Within Hampshire,Trade CIS (SME`s)
,,3000634,Civica UK Limited,12/07/23,inv0335395,2246.65,22 B - Benefits,Revenue,Premises,Water & Sewerage ,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,19/07/23,inv0345267,660.00,26 - Electoral Services,Revenue,Third party payments,Voluntary associations,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,02/08/23,inv0345715,3248.80,22 B - Benefits,Revenue,Employees,Indirect employees,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,23/08/23,inv0355758,3056.75,22 B - Benefits,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,13/09/23,inv0375729,7315.91,26 - Electoral Services,Revenue,Third party payments,Voluntary associations,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,20/09/23,inv0365868,2161.50,22 B - Benefits,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3000634,Civica UK Limited,27/09/23,inv0385161,2177.22,22 B - Benefits,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3000652,Winchester Area Tourist Guides Assoc.,12/07/23,inv0345178,1914.88,76 - Tourism,Revenue,Third party payments,Private contractors,Winchester Town,Trade Other (SME`s)
,,3000652,Winchester Area Tourist Guides Assoc.,16/08/23,inv0355858,2217.60,76 - Tourism,Revenue,Premises,Rents,Winchester Town,Trade Other (SME`s)
,,3000652,Winchester Area Tourist Guides Assoc.,20/09/23,inv0375977,1605.12,76 - Tourism,Revenue,Premises,Rents,Winchester Town,Trade Other (SME`s)
,,3000673,** Name Redacted **,12/07/23,inv0335912,515.00,52 - Housing Support,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Voluntary & Charitable
,,3000673,** Name Redacted **,09/08/23,inv0355565,580.00,52 - Housing Support,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable
,,3000673,** Name Redacted **,06/09/23,inv0365684,560.00,55 - Tenancy,Revenue,Third party payments,Private contractors,Within Hampshire,Voluntary & Charitable
,,3000673,** Name Redacted **,13/09/23,inv0375421,570.00,52 - Housing Support,Revenue,Third party payments,Private contractors,Within Hampshire,Voluntary & Charitable
,,3000691,SMT Management Ltd,05/07/23,inv0335751,7000.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000691,SMT Management Ltd,09/08/23,inv0355495,7000.00,81 -  Estates,Revenue,Third party payments,Voluntary associations,Within Hampshire,Trade Other (SME`s)
,,3000691,SMT Management Ltd,13/09/23,inv0375316,7000.00,81 -  Estates,Revenue,Third party payments,Voluntary associations,Within Hampshire,Trade Other (SME`s)
,,3000694,Shawyers ,02/08/23,inv0355152,5632.80,46 - Natural Environment & Recreation,Revenue,Third party payments,Voluntary associations,Winchester District,Trade Other (SME`s)
,,3000694,Shawyers ,02/08/23,inv0355185,694.90,46 - Natural Environment & Recreation,Revenue,Third party payments,Other agencies,Winchester District,Trade Other (SME`s)
,,3000694,Shawyers ,09/08/23,inv0345057,516.20,46 - Natural Environment & Recreation,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s)
,,3000694,Shawyers ,09/08/23,inv0345058,912.50,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3000694,Shawyers ,13/09/23,inv0375332,690.90,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3000694,Shawyers ,13/09/23,inv0375340,704.40,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3000694,Shawyers ,13/09/23,inv0375418,1038.90,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3000694,Shawyers ,20/09/23,inv0375739,1830.30,46 - Natural Environment & Recreation,Revenue,Third party payments,Other local authorities,Winchester District,Trade Other (SME`s)
,,3000721,Southern Contracts (S) Ltd,23/08/23,inv0365235,2698.80,52 - Housing Support,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3000722,Tourism South East,30/08/23,inv0365223,1800.00,76 - Tourism,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3000722,Tourism South East,30/08/23,inv0365224,2700.00,76 - Tourism,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3000723,Southern Water Services Ltd Household,02/08/23,inv0355173,1084.59,50 - Housing Finance & Policy,Capital,Capital Expenditure,Capital works,United Kingdom,Utilities 
,,3000725,Housing Quality Network Ltd,12/07/23,inv0335829,2398.05,50 - Housing Finance & Policy,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3000725,Housing Quality Network Ltd,02/08/23,inv0345062,1750.00,50 - Housing Finance & Policy,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3000725,Housing Quality Network Ltd,13/09/23,inv0335779,9108.90,50 - Housing Finance & Policy,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3000732,South Wonston Parish Council,09/08/23,grt0355748,750.00,71 - Community Grants,Capital,Capital Expenditure,Capital works,Winchester District,Local Government
,,3000737,Stagecoach Services Ltd,19/07/23,inv0345227,1480.00,44 - Parking,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000737,Stagecoach Services Ltd,26/07/23,inv0335935,84841.36,44 - Parking,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000737,Stagecoach Services Ltd,16/08/23,inv0365154,85454.47,44 - Parking,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3000745,Store Property Holdings Ltd,05/07/23,inv0335711,4885.12,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3000745,Store Property Holdings Ltd,06/09/23,inv0365930,17833.29,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3000747,Streetmaster Products,26/07/23,inv0345664,866.00,46 - Natural Environment & Recreation,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3000747,Streetmaster Products,13/09/23,inv0375362,866.00,46 - Natural Environment & Recreation,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3000756,Richard Steel & Partners Ltd,02/08/23,inv0345706,545.00,49 - Licensing,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3000756,Richard Steel & Partners Ltd,02/08/23,inv0345707,545.00,49 - Licensing,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Trade Other (SME`s)
,,3000769,Closomat Ltd,30/08/23,orc0365775,526.40,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3000776,** Name Redacted **,26/07/23,grt0345094,17133.00,71 - Community Grants,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Voluntary & Charitable
,,3000776,** Name Redacted **,02/08/23,grt0355512,27500.00,71 - Community Grants,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Voluntary & Charitable
,,3000776,** Name Redacted **,23/08/23,grt0365267,4776.00,71 - Community Grants,Capital,Capital Expenditure,Capital works,Winchester Town,Voluntary & Charitable
