﻿Payments to Winchester City Council Members 2020-21,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Employee No.,"Councillor or
Standards/co-opted member Surname",Forename,Basic Allowance ,Special Responsibility Allowances,Standards Committee Allowance,Mileage expenses,Members parking expenses,Members subsistence expenses,Members public transport expenses,Members taxi  expenses,Members other expenses receipted,Members other expenses non-receipted,Total paid through Members' Allowances scheme ,Mayoral Allowance ,Deputy Mayoral Allowance ,Mayoral mileage expenses,Mayoral other expenses receipted,TOTAL Paid
315,ACHWAL,VIVIAN SUDHAKAR,"5,970.00",,,,,,,,,,"5,970.00",,510.00,,,"6,480.00"
784,BAILEY,PETER ROBERT,,,399.96,63.90,,18.75,,,,,482.61,,,,,482.61
1711,BECKER,KATHLEEN,"5,970.00","1,629.00",,,,,,,,,"7,599.00",,,,,"7,599.00"
1408,BELL,ELEANOR,"5,970.00",328.23,,,,,,,,,"6,298.23",495.93,,,,"6,794.16"
1404,BENTOTE,ROGER JOHN,"5,970.00","3,255.00",,,,,,,,,"9,225.00",,,,,"9,225.00"
1833,BRONK,TONY MELVIN,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
1399,BROOK,CAROLINE LORRAINE,"5,970.00","8,133.00",,,,,,,,,"14,103.00",,,,,"14,103.00"
220,CLEAR,ANGELA,"5,970.00","3,255.00",,,,,,,,,"9,225.00",,,,,"9,225.00"
1836,CLEMENTSON,JUDITH,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
1257,COOK,SUSAN JAYNE,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
1835,CRASKE,MICHAEL,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
1569,CRONIN,MICHAEL JOHN,,,399.96,,,,,,,,399.96,,,,,399.96
1712,CUNNINGHAM,PATRICK BRIAN,"5,970.00","2,113.77",,,,,,,,,"8,083.77","3,548.96",,,,"11,632.73"
691,CUTLER,NEIL RICHARD,"5,970.00","9,762.00",,180.90,,,,,,,"15,912.90",,,,,"15,912.90"
600081,EVANS,THERESE,"5,970.00","8,133.00",,,,,,,,,"14,103.00",,,,,"14,103.00"
1838,FERGUSON,PAULA WENDY,"5,970.00","7,039.85",,,,,,,,,"13,009.85",,,,,"13,009.85"
1832,FERN,JONATHAN ANDREW,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
316,GEMMELL,LINDA EILEEN,"5,970.00","1,629.00",,,,,,,,,"7,599.00",,,,,"7,599.00"
600156,GODFREY,STEPHEN ROBERT,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
1834,GORDON-SMITH,RUSSELL DIGBY,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
676,GOTTLIEB,KIM ALEXANDER,"2,736.25",,,,,,,,,,"2,736.25",,,,,"2,736.25"
692,GREEN,DEREK ROBERT,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
1398,GRIFFITHS,LISA SUZANNE,"5,970.00",,,,,,,,,,"5,970.00",,,,,"5,970.00"
1238,HILL,MARGARET,,,240.00,,,,,,,,240.00,,,,,240.00
600107,HISCOCK,DOMINIC,"5,970.00",437.50,,,,,,,,,"6,407.50",,,,,"6,407.50"
1644,HORRILL,CAROLINE,"5,970.00","8,133.00",,,,,,,,,"14,103.00",,,,,"14,103.00"
