,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2021-2022,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,Description,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 1,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,01P000049,13/05/2021,SOLACE In Business Ltd,01 - Exec Leaders Board,Indirect employees - Interview & Recruitment,8950.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000051,10/06/2021,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,11895.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000054,18/06/2021,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,10980.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000047,13/05/2021,Local Government Association,01 - Exec Leaders Board,Grants & subscriptions - General Subscriptions,11158.29,Local Government,,,,,,,,,,,
,,11P000343,29/04/2021,ASAP UK Ltd,11 - Communications,"Print stationery & general - Ext Printing, publications etc",5610.00,Trade Other (SME`s),,,,,,,,,,,
,,13P000025,29/04/2021,Hampshire County Council,13 - Policy,Other local authorities - HCC Grants & Conts (3rd Party),20405.24,Local Government,,,,,,,,,,,
,,14P000152,14/04/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,7362.00,Trade Other Large,,,,,,,,,,,
,,14P000155,14/04/2021,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Other Prof services & consultancy,20090.00,Trade CIS (SME`s),,,,,,,,,,,
,,14P000156,15/04/2021,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Capital works - Main works Contract Costs,18875.00,Trade CIS (SME`s),,,,,,,,,,,
,,14P000162,21/04/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,54379.29,Trade Other Large,,,,,,,,,,,
,,14P000164,21/04/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,8448.46,Trade Other Large,,,,,,,,,,,
,,14P000165,21/04/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,12450.00,Trade Other Large,,,,,,,,,,,
,,14P000167,22/04/2021,Sports and Leisure Management LTD,14 - Projects,Capital works - Main works Contract Costs,24055.00,Trade Other Large,,,,,,,,,,,
,,14P000168,22/04/2021,Stride Treglown Limited,14 - Projects,Capital works - Main works Contract Costs,17596.50,Trade Other Large,,,,,,,,,,,
,,14P000170,22/04/2021,Mace Ltd,14 - Projects,Capital works - Main works Contract Costs,16200.00,Trade Other Large,,,,,,,,,,,
,,14P000171,22/04/2021,Mace Ltd,14 - Projects,Capital works - Main works Contract Costs,29768.00,Trade Other Large,,,,,,,,,,,
,,14P000173,22/04/2021,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Services provided by private contractors,6750.00,Trade CIS (SME`s),,,,,,,,,,,
,,14P000176,06/05/2021,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Other Prof services & consultancy,35000.00,Trade CIS (SME`s),,,,,,,,,,,
,,14P000177,06/05/2021,JLL ( Jones Lang LaSalle Limited ),14 - Projects,Payment for Services - Other Prof services & consultancy,30000.00,Trade CIS (SME`s),,,,,,,,,,,
,,14P000178,06/05/2021,Louise Gill,14 - Projects,Payment for Services - Other Prof services & consultancy,18900.00,Sole Trader,,,,,,,,,,,
,,16P000323,20/04/2021,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,5052.58,Trade Other Large,,,,,,,,,,,
,,16P000336,05/05/2021,Randstad Solutions Ltd,16 - Business Support,Direct employees - Agency Staff,21367.13,Trade Other (SME`s),,,,,,,,,,,
,,16P000338,05/05/2021,Randstad Solutions Ltd,16 - Business Support,Direct employees - Agency Staff,6613.56,Trade Other (SME`s),,,,,,,,,,,
,,16P000344,05/05/2021,Randstad Solutions Ltd,16 - Business Support,Direct employees - Agency Staff,6450.50,Trade Other (SME`s),,,,,,,,,,,
,,16P000345,05/05/2021,Randstad Solutions Ltd,16 - Business Support,Direct employees - Agency Staff,6283.82,Trade Other (SME`s),,,,,,,,,,,
,,16P000346,05/05/2021,Randstad Solutions Ltd,16 - Business Support,Direct employees - Agency Staff,5844.18,Trade Other (SME`s),,,,,,,,,,,
,,16P000347,05/05/2021,Randstad Solutions Ltd,16 - Business Support,Direct employees - Agency Staff,10336.90,Trade Other (SME`s),,,,,,,,,,,
,,16P000371,26/05/2021,Pitney Bowes Ltd - Postage By Phone,16 - Business Support,Communication & computing - Postage External Payments,24834.81,Trade Other Large,,,,,,,,,,,
,,16P000376,07/06/2021,Whistl,16 - Business Support,Communication & computing - Postage External Payments,15000.00,Trade Other Large,,,,,,,,,,,
,,21P000055,23/04/2021,Morgan Hunt UK Ltd,22 - Benefits,Direct employees - Agency Staff,12841.22,Trade Other (SME`s),,,,,,,,,,,
,,21P000057,30/04/2021,NEC Software Solutions UK Limited,22 B - Benefits,Communication & computing - IT Software Purchases,8896.55,Trade Other Large,,,,,,,,,,,
,,21P000062,11/06/2021,Looking Local Ltd,22 - Benefits,Communication & computing - Annual software maint & licences,7000.00,Trade Other (SME`s),,,,,,,,,,,
,,21P000064,15/06/2021,Victoria Forms,22 - Benefits,Communication & computing - IT Software Purchases,5216.00,Trade Other Large,,,,,,,,,,,
,,23P000131,08/04/2021,Childcare Vouchers Ltd,23 PR Payroll,Indirect employees - Staff Welfare & Other,24043.20,Trade Other Large,,,,,,,,,,,
,,23P000133,13/04/2021,Westfield Health Company -UK Healthcare,23 - Human Resources,Creditors - Health Care Plan contributions,14000.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000134,16/04/2021,Hampshire Pension Fund,23 PR Payroll,Creditors - HCC - Pensions Increases,175000.00,Local Government,,,,,,,,,,,
,,23P000136,21/04/2021,Hampshire Pension Fund,23 - Human Resources,Direct employees - Employers Retirement Benefit Payments,41003.00,Local Government,,,,,,,,,,,
,,23P000137,27/04/2021,South East Employers,23 - Human Resources,Grants & subscriptions - General Subscriptions,5520.00,Trade Other (SME`s),,,,,,,,,,,
,,24P000075,28/06/2021,Hays Specialist Recruitment Ltd,24 - Finance,Direct employees - Agency Staff,16520.96,Trade Other Large,,,,,,,,,,,
,,24P000076,26/04/2021,Aon UK Limited,24 - Finance,Premises Insurance - Premises Insurance Premia,368541.38,Trade Other Large,,,,,,,,,,,
,,25P000089,12/04/2021,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000097,27/04/2021,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,16605.70,Trade Other (SME`s),,,,,,,,,,,
,,25P000100,05/05/2021,Sellick Partnership Ltd,25 - Legal,Indirect employees - Interview & Recruitment,5355.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000102,04/06/2021,Randstad Solutions Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000103,04/06/2021,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000106,09/06/2021,The Oyster Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000107,10/06/2021,Thomson Reuters (Professional) UK Ltd,25 - Legal,Grants & subscriptions - General Subscriptions,18982.56,Trade Other Large,,,,,,,,,,,
,,26P000056,19/04/2021,Royal Mail Group,26 - Electoral Services,Communication & computing - Postage External Payments,32886.90,Trade Other Large,,,,,,,,,,,
,,26P000058,25/05/2021,Royal Mail Group,26 - Electoral Services,Communication & computing - Postage External Payments,11991.01,Trade Other Large,,,,,,,,,,,
,,26P000060,26/05/2021,Royal Mail Group,26 - Electoral Services,Communication & computing - Postage External Payments,22507.82,Trade Other Large,,,,,,,,,,,
,,26P000061,14/06/2021,ADP Security Systems Ltd,26 - Electoral Services,Equipment furniture & material - Equipment hire,5225.12,Trade Other (SME`s),,,,,,,,,,,
,,28P000055,12/04/2021,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,103000.00,Local Government,,,,,,,,,,,
,,31P000255,12/04/2021,Transparity Solutions Limited,31 - IMT,Indirect employees - Training & Seminars,7225.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000259,14/04/2021,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,40223.00,Local Government,,,,,,,,,,,
,,31P000269,10/05/2021,Softcat plc,31 - IMT,Communication & computing - Annual software maint & licences,11794.31,Trade Other (SME`s),,,,,,,,,,,
,,31P000274,12/05/2021,NEC Software Solutions UK Limited,31 - IMT,Communication & computing - IT Software Purchases,16600.00,Trade Other Large,,,,,,,,,,,
,,31P000276,24/05/2021,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,12227.32,Local Government,,,,,,,,,,,
,,31P000277,24/05/2021,XMA,31 - IMT,Communication & computing - Annual software maint & licences,19448.47,Trade CIS (SME`s),,,,,,,,,,,
,,31P000281,26/05/2021,Nuvola Distribution Ltd,31 - IMT,Communication & computing - Telephone maint & servicing,11495.97,Trade Other (SME`s),,,,,,,,,,,
,,31P000286,15/06/2021,Civica UK Limited,31 - IMT,Communication & computing - IT Consultancy,9049.81,Trade Other Large,,,,,,,,,,,
,,31P000289,15/06/2021,Armadillosec Ltd,31 - IMT,Communication & computing - Annual software maint & licences,5950.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000298,29/06/2021,Wrike Inc,31 - IMT,Communication & computing - Annual software maint & licences,8137.10,Trade Other (SME`s),,,,,,,,,,,
,,41P000187,12/04/2021,Douglas Edwards - FTB Chambers,41 - Development Management,Payment for Services - Other Prof services & consultancy,15775.00,Sole Trader,,,,,,,,,,,
,,41P000190,21/04/2021,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,18727.92,Trade CIS (SME`s),,,,,,,,,,,
,,41P000191,21/04/2021,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,18759.00,Trade CIS (SME`s),,,,,,,,,,,
,,41P000205,27/04/2021,Fareham Borough Council,41 - Development Management,Private contractors - 3rd Party Contractors,43821.69,Local Government,,,,,,,,,,,
,,41P000206,27/04/2021,Fareham Borough Council,41 - Development Management,Private contractors - 3rd Party Contractors,56816.27,Local Government,,,,,,,,,,,
,,41P000207,27/04/2021,Fareham Borough Council,41 - Development Management,Private contractors - 3rd Party Contractors,50910.45,Local Government,,,,,,,,,,,
,,41P000208,27/04/2021,Fareham Borough Council,41 - Development Management,Private contractors - 3rd Party Contractors,143447.81,Local Government,,,,,,,,,,,
,,41P000210,12/05/2021,Douglas Edwards - FTB Chambers,41 - Development Management,Payment for Services - Legal consultancy & services,10900.00,Sole Trader,,,,,,,,,,,
,,41P000211,12/05/2021,Restore Records Management,41 - Development Management,Payment for Services - Services provided by private contractors,14400.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000212,12/05/2021,The Oyster Partnership Ltd,41 - Development Management,Direct employees - Agency Staff,14652.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000215,07/06/2021,Douglas Edwards - FTB Chambers,41 - Development Management,Payment for Services - Other Prof services & consultancy,20000.00,Sole Trader,,,,,,,,,,,
,,43P000092,26/05/2021,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000268,06/04/2021,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83533.00,Trade Other Large,,,,,,,,,,,
,,44P000275,19/04/2021,BT Redcare,44 - Parking,Payment for Services - Services provided by private contractors,5393.68,Trade Other Large,,,,,,,,,,,
,,44P000277,19/04/2021,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
,,44P000285,05/05/2021,Pivotal (RMS Group Service t/a Pivotal),44 - Parking,Payment for Services - Services provided by private contractors,78000.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000286,05/05/2021,PATROL,44 - Parking,Miscellaneous - Court costs etc,10000.00,Trade Other Large,,,,,,,,,,,
,,44P000287,05/05/2021,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83533.00,Trade Other Large,,,,,,,,,,,
,,44P000296,26/05/2021,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,5500.50,Trade Other (SME`s),,,,,,,,,,,
,,44P000302,03/06/2021,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83867.00,Trade Other Large,,,,,,,,,,,
,,44P000305,07/06/2021,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
,,44P000310,09/06/2021,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,6563.70,Trade Other (SME`s),,,,,,,,,,,
,,44P000312,11/06/2021,SSG Support Services Group LTD,44 - Parking,Payment for Services - Services provided by private contractors,14032.01,Trade Other (SME`s),,,,,,,,,,,
,,45P000259,07/04/2021,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,9187.73,Trade Other (SME`s),,,,,,,,,,,
,,45P000261,09/04/2021,Biffa,45 - ESC Client,Capital works - Plant Equipment and Machinery,42278.70,Trade Other Large,,,,,,,,,,,
,,45P000262,09/04/2021,Biffa,45 - ESC Client,Capital works - Plant Equipment and Machinery,34247.45,Trade Other Large,,,,,,,,,,,
,,45P000263,09/04/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,359065.60,Trade Other Large,,,,,,,,,,,
,,45P000264,09/04/2021,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,358065.80,Trade Other Large,,,,,,,,,,,
,,45P000267,12/04/2021,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,5237.21,Trade Other Large,,,,,,,,,,,
,,45P000273,26/04/2021,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,155314.88,Trade Other (SME`s),,,,,,,,,,,
,,45P000275,10/05/2021,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,9191.86,Trade Other (SME`s),,,,,,,,,,,
