Payments to Winchester City Council Members 2015-16,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Employee No.,"Councillor or
Standards/co-opted member Surname",Forename,Basic Allowance ,Special Responsibility Allowances,Standards Committee Allowance,Mileage expenses,Members parking expenses,Members subsistence expenses,Members public transport expenses,Members taxi  expenses,Members other expenses receipted,Members other expenses non-receipted,Total paid through Members' Allowances scheme ,Mayoral Allowance ,Deputy Mayoral Allowance ,Mayoral mileage expenses,Mayoral public transport expenses,TOTAL Paid
315,ACHWAL,VIVIAN SUDHAKAR,"5,580.00",,,306.00,,,,,,,"5,886.00",,,,,"5,886.00"
784,BAILEY,PETER ROBERT,,,408.30,,,,,,,,408.30,,,,,408.30
600140,BERRY,EILEEN,"5,580.00","1,623.01",,5.67,,,,,,,"7,208.68",,,374.31,,"7,582.99"
750,BERRY,JANET MARY,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00"
854,BLUNDELL,RONA,,,41.67,,,,,,,,41.67,,,,,41.67
596,BODTGER,NORMA,"5,580.00",,,176.40,,,,,,,"5,756.40",,,,,"5,756.40"
438,BOND,JESSIE MARY,,,240.00,27.00,6.00,,,,,,273.00,,,,,273.00
1253,BURNS,ROSEMARY ANNE,"4,965.00",,,,,,,,,,"4,965.00",,,,,"4,965.00"
690,BYRNES,JAMES,"5,580.00","7,605.00",,,,,,,,,"13,185.00",,,,,"13,185.00"
600105,CHAMBERLAIN,COLIN,630.00,,,108.00,,,,,,,738.00,,,,,738.00
1235,CHAPMAN,JOHN G,,,220.00,,,,,,,,220.00,,,,,220.00
220,CLEAR,ANGELA,"5,580.00","2,177.99",,,,,,,,,"7,757.99","4,100.00",,"1,908.45",,"13,766.44"
600120,COOK,SIMON,"5,580.00","7,605.00",,,,,,,,,"13,185.00",,,,,"13,185.00"
1257,COOK,SUSAN JAYNE,"4,965.00",,,,,,,,,,"4,965.00",,,,,"4,965.00"
691,CUTLER,NEIL RICHARD,"5,580.00","2,280.00",,,,,,,,,"7,860.00",,,,,"7,860.00"
1099,DIBDEN,CAROLINE,"5,580.00",,,756.00,,,,,,,"6,336.00",,,,,"6,336.00"
600081,EVANS,THERESE,"5,580.00",204.44,,527.85,,35.80,,,,,"6,348.09",,,,,"6,348.09"
1101,FANCETT,PATRICK,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00"
316,GEMMELL,LINDA EILEEN,"5,580.00","1,521.00",,,,,,,,,"7,101.00",,,,,"7,101.00"
600156,GODFREY,STEPHEN ROBERT,"5,580.00","15,711.83",,,,,,,,,"21,291.83",,,,,"21,291.83"
1100,GOSLING,CLIVE,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00"
676,GOTTLIEB,KIM ALEXANDER,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00"
692,GREEN,DEREK ROBERT,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00"
384,HENRY,PHILIPPA,630.00,,,,,,,,,,630.00,,,,,630.00
1238,HILL,MARGARET,,,220.00,,,,,,,,220.00,,,,,220.00
600107,HISCOCK,DOMINIC,"5,580.00","1,267.50",,,,,,,,,"6,847.50",,,,,"6,847.50"
208,HUMBY,ROBERT CHARNALL,"5,580.00","1,267.50",,,,,,,,,"6,847.50",,,,,"6,847.50"
552,HUTCHISON,DONALD ROBERT,630.00,171.73,,,,,,,,,801.73,,,,,801.73
1254,HUTCHISON,ELIZABETH ANN,"4,965.00",,,,,,,,,,"4,965.00",,,,,"4,965.00"
600171,HUXSTEP,ROGER CHARLES,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00"
600165,IZARD,RICHARD CHARLES,"5,580.00",,,396.45,,,,,,,"5,976.45",,,,,"5,976.45"
600115,JEFFS,ERNEST DAVID,"5,580.00","1,022.18",,,,,,,,,"6,602.18",,,,,"6,602.18"
600123,JOHNSTON,ROBERT,"5,580.00",,,263.70,6.00,,,,,,"5,849.70",,,,,"5,849.70"
579,LAMING,BRIAN LESLIE,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00"
600109,LEARNEY,KELSIE,630.00,858.63,,,,,,,,,"1,488.63",,,,,"1,488.63"
1234,LINDLEY,RICHARD ADRIAN,,,366.63,,,,,,,,366.63,,,,,366.63
600125,LIPSCOMB,BARRY DAVID,"5,580.00",,,,,,,,,,"5,580.00",,,,,"5,580.00"
314,MASON,PETER KENT,"5,580.00",,,220.05,3.00,,,,,,"5,803.05",,,,,"5,803.05"
