,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2021-2022,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,Description,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 4,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,01P000074,08/03/2022,Redwood Consulting,01 - Exec Leaders Board,Payment for Services - Services provided by private contractors,9200.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000075,08/03/2022,Redwood Consulting,01 - Exec Leaders Board,Payment for Services - Services provided by private contractors,8700.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000070,19/01/2022,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,10625.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000071,02/03/2022,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,11050.00,Trade Other (SME`s),,,,,,,,,,,
,,01P000077,25/03/2022,SOLACE In Business Ltd,01 - Exec Leaders Board,Direct employees - Agency Staff,8500.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000461,21/02/2022,Hampshire Media Ltd,11 - Communications,Miscellaneous - Advertising,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000481,21/03/2022,LD3 Communications,11 - Communications,Payment for Services - Services provided by private contractors,5762.00,Trade Other (SME`s),,,,,,,,,,,
,,11P000479,16/03/2022,Ocean Edge PR Ltd,11 - Communications,Print stationery & general - External Design Costs,5500.00,Trade Other (SME`s),,,,,,,,,,,
,,16P000444,06/01/2022,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,9907.69,Trade Other Large,,,,,,,,,,,
,,16P000471,25/03/2022,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,9961.96,Trade Other Large,,,,,,,,,,,
,,16P000443,05/01/2022,Randstad Solutions Ltd,16 - Business Support,Direct employees - Agency Staff,7383.95,Trade Other (SME`s),,,,,,,,,,,
,,16P000461,18/02/2022,Randstad Solutions Ltd,16 - Business Support,Direct employees - Agency Staff,5132.64,Trade Other (SME`s),,,,,,,,,,,
,,21P000087,09/03/2022,Morgan Hunt UK Ltd,22 B - Benefits,Direct employees - Agency Staff,6247.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000218,23/03/2022,Jobsgopublic,23 - Human Resources,Grants & subscriptions - General Subscriptions,7750.00,Trade Other (SME`s),,,,,,,,,,,
,,23P000215,18/03/22,Automotive Leasing,23 PR Payroll,Debtors - Fleet Vehicles Costs,5469.60,Trade Other Large,,,,,,,,,,,
,,23P000219,30/03/22,Automotive Leasing,23 PR Payroll,Debtors - Fleet Vehicles Costs,20315.04,Trade Other Large,,,,,,,,,,,
,,23P000220,30/03/22,Automotive Leasing,23 PR Payroll,Debtors - Fleet Vehicles Costs,19979.52,Trade Other Large,,,,,,,,,,,
,,23P000221,30/03/22,Automotive Leasing,23 PR Payroll,Debtors - Fleet Vehicles Costs,19979.52,Trade Other Large,,,,,,,,,,,
,,24P000118,24/03/2022,Dept of Levelling Up Housing and Communities,24 - Finance,Government Grants - Small Business Rate Relief,16039524.00,Central Government ,,,,,,,,,,,
,,24P000115,18/03/2022,KPMG LLP,24 - Finance,Payment for Services - Audit Fees Grant Claims,19880.00,Trade Other Large,,,,,,,,,,,
,,25P000171,14/02/2022,Iken Business Ltd,25 - Legal,Communication & computing - Annual software maint & licences,9663.45,Trade Other (SME`s),,,,,,,,,,,
,,25P000164,18/01/2022,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000170,08/02/2022,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000172,22/02/2022,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000173,22/02/2022,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000166,18/01/2022,The Oyster Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000162,14/01/2022,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000163,18/01/2022,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000175,16/03/2022,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000176,21/03/2022,Venn Group Recruitment,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,26P000107,23/02/2022,Royal Mail Group,26 - Electoral Services,Communication & computing - Postage External Payments,10000.00,Trade Other Large,,,,,,,,,,,
,,31P000467,16/03/2022,Abavus Ltd,31 - IMT,Communication & computing - Annual software maint & licences,44052.75,Trade Other (SME`s),,,,,,,,,,,
,,31P000468,16/03/2022,Access UK Ltd,31 - IMT,Communication & computing - Annual software maint & licences,52259.67,Trade Other (SME`s),,,,,,,,,,,
,,31P000470,17/03/2022,Bottomline Technologies Ltd,31 - IMT,Communication & computing - Annual software maint & licences,5015.21,Trade Other (SME`s),,,,,,,,,,,
,,31P000474,23/03/2022,Capita Business Services Ltd,31 - IMT,Communication & computing - Annual software maint & licences,15521.62,Trade Other Large,,,,,,,,,,,
,,31P000462,11/03/2022,Centerprise International,31 - IMT,Communication & computing - Annual software maint & licences,16875.00,Trade CIS (SME`s),,,,,,,,,,,
,,31P000432,31/01/2022,Civica UK Limited,31 - IMT,Communication & computing - Annual software maint & licences,9773.80,Trade Other Large,,,,,,,,,,,
,,31P000459,09/03/2022,Elmdale  IT Services,31 - IMT,Communication & computing - Annual software maint & licences,9445.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000429,27/01/2022,ESRI (UK) Ltd,31 - IMT,Communication & computing - Annual software maint & licences,24417.00,Trade Other Large,,,,,,,,,,,
,,31P000427,26/01/2022,Example IT limited,31 - IMT,Communication & computing - IT Hardware Maint & Install,10250.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000473,23/03/2022,Exegesis SDM Ltd,31 - IMT,Communication & computing - Annual software maint & licences,9545.42,Trade Other (SME`s),,,,,,,,,,,
,,31P000443,21/02/2022,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,156194.83,Trade Other (SME`s),,,,,,,,,,,
,,31P000426,26/01/2022,Pure Data Solutions Ltd,31 - IMT,Communication & computing - IT Hardware Maint & Install,8325.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000463,14/03/2022,Softcat plc,31 - IMT,Communication & computing - Annual software maint & licences,6234.50,Trade Other (SME`s),,,,,,,,,,,
,,31P000419,13/01/2022,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,37413.00,Local Government,,,,,,,,,,,
,,31P000452,02/03/2022,Virgin Media Limited,31 - IMT,Communication & computing - Data Lines,18000.00,Utilities ,,,,,,,,,,,
,,31P000469,17/03/2022,Web Labs Limited,31 - IMT,Communication & computing - Annual software maint & licences,18550.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000276,18/01/2022,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,18727.92,Trade CIS (SME`s),,,,,,,,,,,
,,41P000277,18/01/2022,Carrington West Ltd,41 - Development Management,Direct employees - Agency Staff,15606.60,Trade CIS (SME`s),,,,,,,,,,,
,,41P000290,22/02/2022,Carrington West Ltd,41 - Development Management,Indirect employees - Interview & Recruitment,5250.00,Trade CIS (SME`s),,,,,,,,,,,
,,41P000281,08/02/2022,Douglas Edwards - FTB Chambers,41 - Development Management,Payment for Services - Legal consultancy & services,6700.00,Sole Trader,,,,,,,,,,,
,,41P000295,08/03/2022,Hays Specialist Recruitment Ltd,41 - Development Management,Direct employees - Agency Staff,19737.60,Trade Other Large,,,,,,,,,,,
,,41P000284,15/02/2022,Phelan Williams Construction Ltd,41 - Development Management,Payment for Services - Services provided by private contractors,53560.36,Trade Other (SME`s),,,,,,,,,,,
,,41P000294,03/03/2022,Synectics Security,41 - Development Management,Payment for Services - Services provided by private contractors,12318.85,Trade Other (SME`s),,,,,,,,,,,
,,41P000293,01/03/2022,The Oyster Partnership Ltd,41 - Development Management,Direct employees - Agency Staff,9065.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000288,16/02/2022,University of the West of England,41 - Development Management,Indirect employees - Training & Seminars,5333.00,Voluntary & Charitable,,,,,,,,,,,
,,41P000285,16/02/2022,VARNOM & ROSS LTD,41 - Development Management,Direct employees - Agency Staff,16280.00,Trade Other Large,,,,,,,,,,,
,,43P000216,17/02/2022,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,10000.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000460,25/01/2022,IDVerde,44 - Parking,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,7500.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000447,06/01/2022,Mid Hants Railway Ltd `Watercress Line`,44 - Parking,Rents - Rent,6250.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000454,11/01/2022,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,15157.22,Trade Other (SME`s),,,,,,,,,,,
,,44P000476,08/02/2022,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,12459.77,Trade Other (SME`s),,,,,,,,,,,
,,44P000490,14/03/2022,Park Now Ltd,44 - Parking,Payment for Services - Services provided by private contractors,13225.37,Trade Other (SME`s),,,,,,,,,,,
,,44P000458,21/01/2022,Randstad Solutions Ltd,44 - Parking,Direct employees - Agency Staff,10840.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000450,10/01/2022,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83867.00,Trade Other Large,,,,,,,,,,,
,,44P000453,11/01/2022,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,5965.00,Trade Other Large,,,,,,,,,,,
,,44P000477,09/02/2022,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,73408.40,Trade Other Large,,,,,,,,,,,
,,44P000484,02/03/2022,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83867.00,Trade Other Large,,,,,,,,,,,
,,45P000388,04/01/2022,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,5316.48,Trade Other Large,,,,,,,,,,,
,,45P000395,12/01/2022,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,364194.59,Trade Other Large,,,,,,,,,,,
,,45P000409,04/02/2022,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,365208.16,Trade Other Large,,,,,,,,,,,
,,45P000425,23/02/2022,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,5257.64,Trade Other Large,,,,,,,,,,,
,,45P000434,14/03/2022,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,365383.34,Trade Other Large,,,,,,,,,,,
,,45P000446,31/03/2022,Euclid Ltd,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,45P000426,28/02/2022,Hampshire County Council,45 - ESC Client,Payment for Services - Services provided by private contractors,7651.00,Local Government,,,,,,,,,,,
,,45P000400,13/01/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,5156.07,Trade Other (SME`s),,,,,,,,,,,
,,45P000407,25/01/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,167630.97,Trade Other (SME`s),,,,,,,,,,,
,,45P000420,14/02/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,11586.60,Trade Other (SME`s),,,,,,,,,,,
,,45P000423,21/02/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,161040.10,Trade Other (SME`s),,,,,,,,,,,
,,45P000442,28/03/2022,IDVerde,45 - ESC Client,Private contractors - 3rd Party Contractors,161131.45,Trade Other (SME`s),,,,,,,,,,,
,,45P000393,11/01/2022,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,9765.21,Trade Other (SME`s),,,,,,,,,,,
,,45P000414,09/02/2022,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,9737.21,Trade Other (SME`s),,,,,,,,,,,
,,45P000432,14/03/2022,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,9680.34,Trade Other (SME`s),,,,,,,,,,,
,,45P000408,03/02/2022,Wybone Limited,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,8214.38,Trade Other (SME`s),,,,,,,,,,,
,,46P000650,01/03/2022,Butterfly Conservation,46 - Natural Environment & Rec,Equipment furniture & material - Purchase of Materials,5198.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000644,28/02/2022,Groundlord Limited,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,19445.52,Trade Other (SME`s),,,,,,,,,,,
,,46P000628,10/02/2022,Hampshire Biodiversity Information Centre,46 - Natural Environment & Rec,Voluntary associations - SLA Payments to Voluntary Organisations,13634.00,Local Government,,,,,,,,,,,
,,46P000604,13/01/2022,Hillier Nurseries Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,12939.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000638,17/02/2022,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,9336.08,Trade Other (SME`s),,,,,,,,,,,
,,46P000637,17/02/2022,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,16180.59,Trade Other (SME`s),,,,,,,,,,,
,,46P000639,17/02/2022,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,21342.47,Trade Other (SME`s),,,,,,,,,,,
,,46P000660,10/03/2022,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,11314.21,Trade Other (SME`s),,,,,,,,,,,
,,46P000661,10/03/2022,IDVerde,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance - Scheduled,15498.40,Trade Other (SME`s),,,,,,,,,,,
,,46P000656,09/03/22,Maverick Industries,46 - Natural Environment & Rec,Capital works - Plant Equipment and Machinery,140000.00,Trade Other (SME`s),,,,,,,,,,,
,,46P000600,10/01/2022,Rocon Contractors Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Ground maint - materials,8591.20,Trade CIS (SME`s),,,,,,,,,,,
,,46P000635,17/02/2022,Winchester Cathedral,46 - Natural Environment & Rec,Grounds Maintenance Costs - Rubbish clearance,15000.00,WCC,,,,,,,,,,,
,,46P000645,28/02/2022,Winchester Cathedral,46 - Natural Environment & Rec,Grounds Maintenance Costs - Rubbish clearance,15000.00,Grants,,,,,,,,,,,
,,47P000446,06/01/2022,MPM Wet Waste,47 - Special Maintenance,Payment for Services - Services provided by private contractors,6400.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000469,09/02/2022,Proseptic Limited,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,6912.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000470,10/02/2022,Proseptic Limited,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,9990.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000479,08/03/2022,Proseptic Limited,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,12831.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000480,08/03/2022,Proseptic Limited,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,12216.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000481,08/03/2022,Proseptic Limited,47 - Special Maintenance,Payment for Services - Services provided by private contractors,6660.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000493,22/03/2022,Proseptic Limited,47 - Special Maintenance,Payment for Services - Services provided by private contractors,6750.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000472,15/02/2022,Robert Nicholas Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,200000.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000491,15/03/2022,Robert Nicholas Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,120788.52,Trade Other (SME`s),,,,,,,,,,,
,,48P000101,08/02/2022,AECOM Ltd,48 - Environmental Health,Payment for Services - Services provided by private contractors,12450.00,Trade Other (SME`s),,,,,,,,,,,
,,48P000104,28/02/2022,AECOM Ltd,48 - Environmental Health,"Equipment furniture & material - Equipment, maintenance, service ",5215.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000505,14/02/2022,Ecolution Energy Services Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,6500.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000502,09/02/2022,G2 Recruitment Solutions,50 - Housing Finance & Policy,Direct employees - Agency Staff,30784.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000480,07/01/2022,Housing Quality Network Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,5250.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000537,29/03/2022,Housing Quality Network Ltd,50 - Housing Finance & Policy,Indirect employees - Interview & Recruitment,5250.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000516,24/02/2022,Ocean Media Group Ltd,50 - Housing Finance & Policy,Indirect employees - Training & Seminars,5995.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000482,10/01/2022,Orchard Information Systems Ltd,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,10296.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000530,23/03/2022,Social Telecoms CIC,50 - Housing Finance & Policy,Payment for Services - Services provided by private contractors,8320.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000476,06/01/2022,UBU Design Ltd,50 - Housing Finance & Policy,Capital works - Main works Contract Costs,10122.00,Trade Other (SME`s),,,,,,,,,,,
,,50P000489,11/01/2022,VIVID Housing Ltd,50 - Housing Finance & Policy,Rents - Rent,27159.84,Trade Other Large,,,,,,,,,,,
,,50P000500,03/02/2022,YBC Cleaning Services Ltd,50 - Housing Finance & Policy,Cleaning & domestic - Cleaning - Contractor,7809.00,Trade Other (SME`s),,,,,,,,,,,
,,51P000038,14/03/2022,A2 Dominion Group,51 - Housing Options,"Other agencies - Grnts,conts,3rd party-Other Bo",10000.00,Private Individual,,,,,,,,,,,
,,51P000045,30/03/2022,BRE Global Limited,51 - Housing Options,Payment for Services - Services provided by private contractors,10616.00,Trade Other (SME`s),,,,,,,,,,,
,,52P000202,09/03/2022,SCRATCH Project,52 - Housing Support,Equipment furniture & material - Purchase of furniture & equipment,12000.00,Voluntary & Charitable,,,,,,,,,,,
,,52P000178,07/01/2022,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,8045.00,Trade Other (SME`s),,,,,,,,,,,
,,52P000204,28/03/2022,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,8572.75,Trade Other (SME`s),,,,,,,,,,,
,,52P000205,28/03/2022,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,7259.81,Trade Other (SME`s),,,,,,,,,,,
,,53P000245,04/03/2022,Architectural Survey Services,53 - Private Sector Housing,Capital Grants - Capital Grants,74886.68,Trade Other (SME`s),,,,,,,,,,,
,,53P000233,04/02/2022,Cousins Decorating and Building Refurbishment,53 - Private Sector Housing,Capital Grants - Capital Grants,5157.45,Trade CIS (SME`s),,,,,,,,,,,
,,53P000242,28/02/2022,Cousins Decorating and Building Refurbishment,53 - Private Sector Housing,Capital Grants - Capital Grants,10144.50,Trade CIS (SME`s),,,,,,,,,,,
,,53P000256,15/03/2022,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,7067.83,Trade Other (SME`s),,,,,,,,,,,
,,53P000260,18/03/2022,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5466.74,Trade Other (SME`s),,,,,,,,,,,
,,53P000223,17/01/2022,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5012.80,Trade CIS (SME`s),,,,,,,,,,,
,,53P000241,18/02/2022,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6446.60,Trade CIS (SME`s),,,,,,,,,,,
,,53P000249,09/03/2022,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5301.25,Trade CIS (SME`s),,,,,,,,,,,
,,53P000225,17/01/2022,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5270.33,Trade CIS Large,,,,,,,,,,,
,,53P000234,04/02/2022,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5224.04,Trade CIS Large,,,,,,,,,,,
,,53P000240,17/02/2022,Prism UK Medical Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6495.40,Trade CIS Large,,,,,,,,,,,
,,53P000221,06/01/2022,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,9039.55,Trade CIS (SME`s),,,,,,,,,,,
,,53P000246,07/03/2022,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5569.31,Trade CIS (SME`s),,,,,,,,,,,
,,53P000251,09/03/2022,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5481.43,Trade CIS (SME`s),,,,,,,,,,,
,,53P000263,21/03/2022,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5815.35,Trade CIS (SME`s),,,,,,,,,,,
,,54P000085,31/03/2022,First Call (Allied Health-Services Limited),54 - Housing Property Services,Payment for Services - Other Prof services & consultancy,12000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000082,18/03/2022,G2 Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,30000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000078,28/02/2022,Hays Specialist Recruitment Ltd,54 - Housing Property Services,Direct employees - Agency Staff,10000.00,Trade Other Large,,,,,,,,,,,
,,54P000080,16/03/2022,IHS Global Ltd,54 - Housing Property Services,Payment for Services - Other Prof services & consultancy,14931.00,Trade Other Large,,,,,,,,,,,
,,54P000074,04/02/2022,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000081,18/03/2022,James Andrews Recruitment Solutions,54 - Housing Property Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000072,03/02/2022,Marks Consulting Partners,54 - Housing Property Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,57P000671,31/01/2022,G2 Recruitment Solutions,57 - Extra Care,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,57P000682,16/02/2022,Motion Picture Licensing Company,57 - Sheltered,Payment for Services - Services provided by private contractors,7366.75,Trade Other Large,,,,,,,,,,,
,,57P000706,15/03/2022,Orestone Controls Ltd,57 - Sheltered,Payment for Services - Services provided by private contractors,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,57P000683,17/02/2022,PPP Taking Care,57 - Sheltered,Payment for Services - Services provided by private contractors,8163.00,Trade Other (SME`s),,,,,,,,,,,
,,57P000684,17/02/2022,PPP Taking Care,57 - Sheltered,Payment for Services - Services provided by private contractors,8273.00,Trade Other (SME`s),,,,,,,,,,,
,,57P000685,17/02/2022,PPP Taking Care,57 - Sheltered,Payment for Services - Services provided by private contractors,8138.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000325,19/01/2022,Browne Jacobson LLP,59 - New Homes,Capital works - External Consultants Fees,12916.49,Trade Other (SME`s),,,,,,,,,,,
,,59P000333,01/02/2022,Browne Jacobson LLP,59 - New Homes,Capital works - External Consultants Fees,5896.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000356,15/03/2022,Broxap Ltd,59 - New Homes,Capital works - External Consultants Fees,5655.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000320,11/01/2022,F. E. Chase & Son Ltd,59 - New Homes,Capital works - Main works Contract Costs,43535.48,Trade Other (SME`s),,,,,,,,,,,
,,59P000349,15/03/2022,Forest Crafts Ltd,59 - New Homes,Capital works - External Consultants Fees,5549.16,Trade Other (SME`s),,,,,,,,,,,
,,59P000340,11/02/2022,PDP Architecture LLP,59 - New Homes,Payment for Services - Other Prof services & consultancy,7950.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000337,07/02/2022,Radian Group,59 - New Homes,Capital works - External Consultants Fees,6562.50,Trade Other (SME`s),,,,,,,,,,,
,,59P000329,24/01/2022,Scandor Landscape Contractors Ltd,59 - New Homes,Capital works - External Consultants Fees,5770.00,Trade CIS (SME`s),,,,,,,,,,,
,,59P000355,15/03/2022,Vita Play Ltd,59 - New Homes,Capital works - External Consultants Fees,6325.00,Trade Other (SME`s),,,,,,,,,,,
,,61P000160,13/01/2022,FTB Chambers - Andrew Fraser-Urquhart,61 - Engineering & Transport,Capital works - Main works Contract Costs,5800.00,Trade Other (SME`s),,,,,,,,,,,
,,61P000170,15/03/2022,Hampshire Biodiversity Information Centre,61 - Engineering & Transport,Payment for Services - Other Prof services & consultancy,54296.00,Local Government,,,,,,,,,,,
,,61P000171,15/03/2022,Hampshire County Council,61 - Engineering & Transport,Payment for Services - Other Prof services & consultancy,54296.00,Local Government,,,,,,,,,,,
,,61P000176,30/03/2022,LockIt Safe Ltd,61 - Engineering & Transport,Equipment furniture & material - Purchase of furniture & equipment,6730.00,Trade Other (SME`s),,,,,,,,,,,
,,61P000159,10/01/2022,Robert Nicholas Limited,61 - Engineering & Transport,Capital works - Main works Contract Costs,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,61P000165,16/02/2022,Robert Nicholas Limited,61 - Engineering & Transport,Capital works - Main works Contract Costs,21195.10,Trade Other (SME`s),,,,,,,,,,,
,,61P000169,08/03/2022,Signway Supplies Ltd,61 - Engineering & Transport,"Equipment furniture & material - Equipment, maintenance, service ",8430.53,Trade Other (SME`s),,,,,,,,,,,
,,62P000050,04/01/2022,Blake Morgan LLP,62 - Winchester Sport & Leisur,Payment for Services - Other Prof services & consultancy,8000.00,Trade Other Large,,,,,,,,,,,
,,62P000062,31/03/2022,Hampshire County Council,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,14629.00,Local Government,,,,,,,,,,,
,,62P000061,30/03/2022,Keating Chambers,62 - Winchester Sport & Leisur,Payment for Services - Services provided by private contractors,16250.00,Trade Other (SME`s),,,,,,,,,,,
,,62P000053,10/02/2022,Sports and Leisure Management LTD,62 - Winchester Sport & Leisur,Private contractors - 3rd Party Contractors,38415.25,Trade Other Large,,,,,,,,,,,
,,62P000055,18/02/2022,Willmott Dixon Construction Limited,62 - Winchester Sport & Leisur,Capital works - Main works Contract Costs,114322.06,Trade Other Large,,,,,,,,,,,
,,65P000055,13/01/2022,3Fox Holdings Ltd,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,11350.00,Trade Other (SME`s),,,,,,,,,,,
,,65P000053,15/03/2022,3Fox Holdings Ltd,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,102785.87,Trade Other (SME`s),,,,,,,,,,,
