,,,   List of Purchase Orders Issued by Winchester City Council  for Goods or Services over �5000 During 2023-2024,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Body,Body Name,Order No,Date,Supplier,Section,Description,Value,Supplier Type,,,,,,,,,,,
,,         Quarter 3,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/doc/district-council/winchester,Winchester City Council,75P000050,11/10/23,Winchester BID,75 - Economy,Private contractors - 3rd Party Contractors,7700.00,Voluntary & Charitable,,,,,,,,,,,
,,65P000198,04/10/23,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,9962.60,Trade Other (SME`s),,,,,,,,,,,
,,65P000199,09/10/23,31Ten Consulting,65 - Central Winchester Regene,Payment for Services - Other Prof services & consultancy,8550.00,Trade Other (SME`s),,,,,,,,,,,
,,28P000165,10/10/23,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,6251.00,Local Government,,,,,,,,,,,
,,16P000695,03/10/23,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,16225.05,Trade Other Large,,,,,,,,,,,
,,31P000832,02/10/23,TET Ltd,31 - IMT,Communication & computing - IT Desktop Refresh,21732.30,Trade Other (SME`s),,,,,,,,,,,
,,31P000835,03/10/23,Ballicom Ltd,31 - IMT,Communication & computing - IT Desktop Refresh,6900.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000837,04/10/23,Test Valley Borough Council,31 - IMT,Other local authorities - Third Party payments Other LA`s,43755.55,Local Government,,,,,,,,,,,
,,45P000768,10/10/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,442225.46,Trade Other Large,,,,,,,,,,,
,,45P000761,03/10/23,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,12404.49,Trade Other (SME`s),,,,,,,,,,,
,,45P000760,03/10/23,Idverde Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,176551.53,Trade Other (SME`s),,,,,,,,,,,
,,45P000764,04/10/23,Idverde Ltd,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,7123.50,Trade Other (SME`s),,,,,,,,,,,
,,50P000780,03/10/23,Test Valley Borough Council,50 - Housing Finance & Policy,Payment for Services - Other Prof services & consultancy,17336.00,Local Government,,,,,,,,,,,
,,50P000781,03/10/23,New Forest Mediation Service,50 - Housing Finance & Policy,"Voluntary associations - Voluntary Assns Grants,contrib",13108.75,Trade Other (SME`s),,,,,,,,,,,
,,57P001159,10/10/23, Atalian Servest,57 - Extra Care,Payment for Services - Services provided by private contractors,29049.75,Trade Other (SME`s),,,,,,,,,,,
,,01P000145,08/12/23,Vivid Resourcing,01 - Exec Leaders Board,Direct employees - Agency Staff,19500.00,Utilities ,,,,,,,,,,,
,,81P003132,17/10/23,Veale Wasbrough Vizards,81 -  Estates,Payment for Services - Other Prof services & consultancy,8748.00,Trade Other Large,,,,,,,,,,,
,,81P003239,28/11/23,Brooks Electrical Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,5924.44,Trade CIS (SME`s),,,,,,,,,,,
,,81P003151,24/10/23,Brayborne Facilities Services Ltd,81 - Facilities,Cleaning & domestic - Cleaning - Contractor,20063.84,Trade Other Large,,,,,,,,,,,
,,81P003193,13/11/23,SMT Management Ltd,81 -  Estates,Payment for Services - Services provided by private contractors,21000.00,Trade Other (SME`s),,,,,,,,,,,
,,75P000053,02/11/23,Hampshire County Council,75 - Economy,Other local authorities - HCC Grants & Conts (3rd Party),20000.00,Local Government,,,,,,,,,,,
,,81P003142,23/10/23,Vail Williams LLP,81 -  Estates,Payment for Services - Other Prof services & consultancy,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,81P003213,20/11/23,Brayborne Facilities Services Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Contractor,40129.00,Trade Other Large,,,,,,,,,,,
,,65P000201,31/10/23,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,10801.80,Trade Other (SME`s),,,,,,,,,,,
,,65P000203,05/12/23,Browne Jacobson LLP,65 - Central Winchester Regene,Payment for Services - Legal consultancy & services,8599.00,Trade Other (SME`s),,,,,,,,,,,
,,73P000065,04/12/23,WinAcc Ltd,73 - Sustainability,Payment for Services - Services provided by private contractors,30000.00,Voluntary & Charitable,,,,,,,,,,,
,,73P000066,04/12/23,South Downs National Park Authority,73 - Sustainability,Payment for Services - Services provided by private contractors,50000.00,Local Government,,,,,,,,,,,
,,24P000159,31/10/23,Arthur J Gallagher Insurance Brokers Ltd,24 - Finance,Premises Insurance - Premises Insurance Premia,45920.00,Trade Other (SME`s),,,,,,,,,,,
,,24P000160,07/11/23,Hampshire County Council,24 - Finance,Payment for Services - Services provided by private contractors,27300.00,Local Government,,,,,,,,,,,
,,24P000161,08/11/23,Ernst & Young LLP,24 - Finance,Payment for Services - Audit Fees General,25454.00,Trade Other Large,,,,,,,,,,,
,,25P000287,21/12/23,SOLACE In Business Ltd,25 - Legal,Direct employees - Agency Staff,50000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000279,18/10/23,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000282,15/11/23,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000283,15/11/23,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000284,18/12/23,Sellick Partnership Ltd,25 - Legal,Direct employees - Agency Staff,15000.00,Trade Other (SME`s),,,,,,,,,,,
,,25P000281,06/11/23,Vivid Resourcing,25 - Legal,Direct employees - Agency Staff,15000.00,Utilities ,,,,,,,,,,,
,,28P000168,12/12/23,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,5123.00,Local Government,,,,,,,,,,,
,,28P000170,20/12/23,Hampshire County Council,28 - Land Charges,Payment for Services - Services provided by HCC,5640.00,Local Government,,,,,,,,,,,
,,46P001169,21/11/23,Idverde Ltd,46 - Natural Environment & Rec,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,12424.14,Trade Other (SME`s),,,,,,,,,,,
,,16P000703,01/11/23,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,13067.09,Trade Other Large,,,,,,,,,,,
,,16P000716,04/12/23,Pitney Bowes  Pre Pay,16 - Business Support,Communication & computing - Postage External Payments,14944.61,Trade Other Large,,,,,,,,,,,
,,81P003169,06/11/23,Brooks Electrical Services Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,12423.69,Trade CIS (SME`s),,,,,,,,,,,
,,81P003267,11/12/23,Brayborne Facilities Services Ltd,81 -  Estates,Cleaning & domestic - Cleaning - Materials,10000.00,Trade Other Large,,,,,,,,,,,
,,81P003181,09/11/23,Restore Records Management,81 - Facilities,Payment for Services - Services provided by private contractors,8000.00,Trade Other (SME`s),,,,,,,,,,,
,,14P000205,05/12/23,Design Engine Architects Ltd,14 - Projects,Payment for Services - Services provided by private contractors,130285.00,Trade Other (SME`s),,,,,,,,,,,
,,21P000159,03/11/23,NEC Software Solutions UK Limited,21 - Revenues,Communication & computing - IT Software Purchases,6531.81,Trade Other Large,,,,,,,,,,,
,,22P000004,17/10/23,Civica UK Limited,22 - Benefits,Direct employees - Agency Staff,5355.00,Trade Other Large,,,,,,,,,,,
,,21P000162,06/12/23,Morgan Hunt UK Ltd,21 - Revenues,Direct employees - Agency Staff,18657.62,Trade Other (SME`s),,,,,,,,,,,
,,31P000875,12/12/23,IDOX Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,56284.04,Trade Other (SME`s),,,,,,,,,,,
,,31P000883,19/12/23,Phoenix Software Ltd,31 - IMT,Communication & computing - Annual software maint & licences,15959.34,Trade Other (SME`s),,,,,,,,,,,
,,31P000873,06/12/23,Fluent Technology Ltd,31 - IMT,Communication & computing - Annual software maint & licences,5250.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000880,18/12/23,Ideagen Plc Ltd,31 - IMT,Communication & computing - Annual software maint & licences,9800.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000870,27/11/23,RA Information Systems,31 - IMT,Communication & computing - Annual software maint & licences,6850.00,Trade Other (SME`s),,,,,,,,,,,
,,31P000856,03/11/23,ShareGate,31 - IMT,Communication & computing - Annual software maint & licences,13367.39,Trade Other (SME`s),,,,,,,,,,,
,,45P000772,17/10/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,7413.46,Trade Other Large,,,,,,,,,,,
,,45P000781,03/11/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,5351.09,Trade Other Large,,,,,,,,,,,
,,45P000786,06/11/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,442743.26,Trade Other Large,,,,,,,,,,,
,,45P000806,06/12/23,Biffa,45 - ESC Client,Private contractors - 3rd Party Contractors,443302.00,Trade Other Large,,,,,,,,,,,
,,45P000807,06/12/23,Biffa,45 - ESC Client,Equipment furniture & material - Purchase of furniture & equipment,5307.69,Trade Other Large,,,,,,,,,,,
,,45P000778,02/11/23,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,12516.25,Trade Other (SME`s),,,,,,,,,,,
,,45P000804,05/12/23,Wetton Cleaning Services Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,12500.28,Trade Other (SME`s),,,,,,,,,,,
,,45P000805,05/12/23,SOLACE In Business Ltd,45 - ESC Client,Direct employees - Agency Staff,7670.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000829,15/12/23,Fernden Construction (Winchester) Ltd,47 - Special Maintenance,Payment for Services - Services provided by private contractors,6360.00,Trade CIS (SME`s),,,,,,,,,,,
,,47P000828,15/12/23,Greenbarnes Ltd,47 - Special Maintenance,Payment for Services - Services provided by private contractors,12136.74,Trade Other (SME`s),,,,,,,,,,,
,,45P000787,06/11/23,Idverde Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,188909.04,Trade Other (SME`s),,,,,,,,,,,
,,45P000799,28/11/23,Idverde Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,188909.04,Trade Other (SME`s),,,,,,,,,,,
,,45P000811,14/12/23,Idverde Ltd,45 - ESC Client,Private contractors - 3rd Party Contractors,188917.61,Trade Other (SME`s),,,,,,,,,,,
,,50P000808,15/12/23,Osborne Property Services Ltd,50 - Housing Finance & Policy,Repairs & Maint of Buildings - Building Maintenance ,1000000.00,Trade CIS Large,,,,,,,,,,,
,,54P000155,25/10/23,Hays Specialist Recruitment Ltd,54 - Housing Property Services,Indirect employees - Interview & Recruitment,7850.68,Trade Other Large,,,,,,,,,,,
,,54P000156,10/11/23,Tate Recruitment Limited,54 - Housing Property Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000157,18/11/23,Tate Recruitment Limited,54 - Housing Property Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000158,18/11/23,Tate Recruitment Limited,54 - Housing Property Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,54P000161,20/12/23,Tate Recruitment Limited,54 - Housing Property Services,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000805,30/10/23,ALS Laboratories (UK) Limited,47 - Special Maintenance,Fixtures & fittings - Fixed Plant Reactive Maintenance,7000.00,Trade Other Large,,,,,,,,,,,
,,55P000458,01/11/23,Tate Recruitment Limited,55 - Tenancy,Direct employees - Agency Staff,9500.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000639,05/12/23,T2 Architects Limited,59 - New Homes,Payment for Services - Other Prof services & consultancy,9750.00,Trade Other (SME`s),,,,,,,,,,,
,,56P000045,18/10/23,Hays Specialist Recruitment Ltd,56 - Income,Direct employees - Agency Staff,8420.40,Trade Other Large,,,,,,,,,,,
,,55P000450,18/10/23,Citizens Advice Winchester District,55 - Tenancy,"Voluntary associations - Voluntary Assns Grants,contrib",7500.00,Voluntary & Charitable,,,,,,,,,,,
,,50P000791,23/10/23,Victim Support,50 - Housing Finance & Policy,"Voluntary associations - Voluntary Assns Grants,contrib",7980.00,Voluntary & Charitable,,,,,,,,,,,
,,55P000469,27/11/23,Karter Thomas Ltd,55 - Tenancy,Direct employees - Agency Staff,15598.83,Trade Other (SME`s),,,,,,,,,,,
,,50P000803,04/12/23,Respect My Stuff Ltd,50 - Housing Finance & Policy,"Voluntary associations - Voluntary Assns Grants,contrib",13500.00,Trade Other (SME`s),,,,,,,,,,,
,,55P000464,06/11/23,Respect My Stuff Ltd,55 - Tenancy,"Voluntary associations - Voluntary Assns Grants,contrib",16500.00,Trade Other (SME`s),,,,,,,,,,,
,,55P000452,20/10/23,Citizens Advice Winchester District,55 - Tenancy,"Voluntary associations - Voluntary Assns Grants,contrib",7500.00,Voluntary & Charitable,,,,,,,,,,,
,,55P000468,24/11/23,VIVID Housing Ltd,55 - Tenancy,Rents - Rent,24239.63,Trade Other Large,,,,,,,,,,,
,,57P001164,16/10/23,PPP Taking Care,57 - Sheltered,Payment for Services - Services provided by private contractors,5089.63,Trade Other (SME`s),,,,,,,,,,,
,,57P001216,12/12/23,Munch CIC,57 - Sheltered,Expenses - Hospitality,5121.00,Trade Other (SME`s),,,,,,,,,,,
,,57P001217,14/12/23,Housing LIN Enterprises Ltd,57 - Sheltered,Payment for Services - Other Prof services & consultancy,10750.00,HMRC Other,,,,,,,,,,,
,,52P000388,23/10/23,Smart Security Systems Ltd,52 - Housing Support,"Equipment furniture & material - Equipment, maintenance, service ",5597.00,Trade Other (SME`s),,,,,,,,,,,
,,52P000393,18/12/23,Venture Security Management Ltd,52 - Housing Support,Payment for Services - Services provided by private contractors,7552.00,Trade Other (SME`s),,,,,,,,,,,
,,51P000203,06/12/23,Vivid Resourcing,51 - Housing Options,Direct employees - Agency Staff,16000.00,Utilities ,,,,,,,,,,,
,,71P000173,21/12/23,The Olive Branch Counselling Service,71 - Community Grants,Payment for Services - Services provided by private contractors,29600.00,Voluntary & Charitable,,,,,,,,,,,
,,81P003183,09/11/23,Dennison Doors Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,8433.81,Trade CIS (SME`s),,,,,,,,,,,
,,81P003223,21/11/23,SMS Connections Ltd,81 -  Estates,Repairs & Maint of Buildings - Building Maintenance ,8414.52,Utilities ,,,,,,,,,,,
,,72P000126,27/10/23,Everyone Active,72 - Sport & Leisure,Private contractors - 3rd Party Contractors,5858.00,Trade Other Large,,,,,,,,,,,
,,72P000127,27/10/23,Everyone Active,72 - Sport & Leisure,Private contractors - 3rd Party Contractors,5858.00,Trade Other Large,,,,,,,,,,,
,,72P000128,27/10/23,Everyone Active,72 - Sport & Leisure,Private contractors - 3rd Party Contractors,5858.00,Trade Other Large,,,,,,,,,,,
,,44P000910,07/11/23,Synectics Security,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",33014.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000917,14/11/23,Synectics Security,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",78058.74,Trade Other (SME`s),,,,,,,,,,,
,,44P000879,02/10/23,Basepoint Business Centre,44 - Parking,Payment for Services - Services provided by private contractors,17000.00,Trade Other (SME`s),,,,,,,,,,,
,,73P000061,12/10/23,Sustrans,73 - Sustainability,Payment for Services - Other Prof services & consultancy,34700.00,Trade Other (SME`s),,,,,,,,,,,
,,81P003234,27/11/23,Store Property Holdings Ltd,81 -  Estates,Cleaning & domestic - Premises - Service Charges,17801.21,Trade Other (SME`s),,,,,,,,,,,
,,75P000054,07/11/23,GEP Environmental Ltd,75 - Economy,Payment for Services - Services provided by private contractors,13975.00,Trade Other Large,,,,,,,,,,,
,,76P000803,17/10/23,Studio Response Ltd,76 - Tourism,Payment for Services - Other Prof services & consultancy,41500.00,Trade Other (SME`s),,,,,,,,,,,
,,46P001165,17/11/23,Rocon Contractors Ltd,46 - Natural Environment & Rec,Payment for Services - Services provided by private contractors,11629.00,Trade CIS (SME`s),,,,,,,,,,,
,,72P000129,08/12/23,Everyone Active,72 - Sport & Leisure,Payment for Services - Services provided by private contractors,26182.00,Trade Other Large,,,,,,,,,,,
,,72P000130,08/12/23,Everyone Active,72 - Sport & Leisure,Payment for Services - Services provided by private contractors,10645.00,Trade Other Large,,,,,,,,,,,
,,46P001174,24/11/23,Nightingale Nursery Ltd,46 - Natural Environment & Rec,Equipment furniture & material - Purchase of Materials,9334.16,Trade Other (SME`s),,,,,,,,,,,
,,46P001179,15/12/23,HRG Tree Surgeons Limited,46 - Natural Environment & Rec,Grounds Maintenance Costs - Tree care,15700.00,Trade Other (SME`s),,,,,,,,,,,
,,46P001189,22/12/23,Idverde Ltd,46 - Natural Environment & Rec,Payment for Services - Services provided by private contractors,25516.36,Trade Other (SME`s),,,,,,,,,,,
,,81P003206,16/11/23,COREcruitment Ltd,81 -  Estates,Indirect employees - Interview & Recruitment,5475.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000450,20/10/23,Hampshire Media Ltd,41 - Development Management,Miscellaneous - Advertising,21333.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000452,01/11/23,Hays Specialist Recruitment Ltd,41 - Development Management,Direct employees - Agency Staff,19440.00,Trade Other Large,,,,,,,,,,,
,,41P000449,20/10/23,The Oyster Partnership Ltd,41 - Development Management,Direct employees - Agency Staff,19362.84,Trade Other (SME`s),,,,,,,,,,,
,,41P000461,12/12/23,Haymarket Media Group Ltd,41 - Development Management,Grants & subscriptions - General Subscriptions,10480.00,Trade Other Large,,,,,,,,,,,
,,41P000454,17/11/23,Restore Records Management,41 - Development Management,Payment for Services - Services provided by private contractors,18000.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000469,19/12/23,Jack Parker,41 - Development Management,Payment for Services - Legal consultancy & services,7650.00,Sole Trader,,,,,,,,,,,
,,41P000459,05/12/23,Enforcement Services,41 - Development Management,Payment for Services - Other Prof services & consultancy,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,41P000448,12/10/23, Jack Barber- Cornerstone Barristers,41 - Development Management,Payment for Services - Legal consultancy & services,11967.76,Trade Other (SME`s),,,,,,,,,,,
,,42P000105,11/12/23,AECOM Ltd,42 - Strategic Planning,Payment for Services - Other Prof services & consultancy,21770.00,Trade Other (SME`s),,,,,,,,,,,
,,42P000106,20/12/23,Sarto Thomas Ltd / 3R Finance,42 - Strategic Planning,Direct employees - Agency Staff,9768.00,Trade Other (SME`s),,,,,,,,,,,
,,43P000275,01/12/23,Matchtech Group UK Ltd,43 - Building Control,Direct employees - Agency Staff,20000.00,Trade Other (SME`s),,,,,,,,,,,
,,43P000274,01/11/23,G2 Recruitment Solutions,43 - Building Control,Direct employees - Agency Staff,25000.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000887,13/10/23,Metric Group Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",15876.00,Trade CIS (SME`s),,,,,,,,,,,
,,61P000252,12/10/23,Signway Supplies Ltd,61 - Engineering & Transport,Repairs & Maint of Buildings - Building Maintenance ,5013.75,Trade Other (SME`s),,,,,,,,,,,
,,44P000884,12/10/23,RingGo Limited,44 - Parking,Payment for Services - Services provided by private contractors,15582.02,Trade Other (SME`s),,,,,,,,,,,
,,44P000914,13/11/23,RingGo Limited,44 - Parking,Payment for Services - Services provided by private contractors,15116.12,Trade Other (SME`s),,,,,,,,,,,
,,44P000900,06/11/23,RMS Waste Disposal Ltd,44 - Parking,Grounds Maintenance Costs - Grounds Maintenance -  Reactive,7114.76,Trade Other (SME`s),,,,,,,,,,,
,,44P000901,06/11/23,Flowbird Smart City UK Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",10431.09,Trade Other (SME`s),,,,,,,,,,,
,,44P000920,20/11/23,Flowbird Smart City UK Ltd,44 - Parking,Payment for Services - Services provided by private contractors,11894.40,Trade Other (SME`s),,,,,,,,,,,
,,44P000934,20/12/23,Flowbird Smart City UK Ltd,44 - Parking,"Equipment furniture & material - Equipment, maintenance, service ",10431.09,Trade Other (SME`s),,,,,,,,,,,
,,44P000877,02/10/23,Hampshire County Council,44 - Parking,Energy costs - Electricity,6901.20,Local Government,,,,,,,,,,,
,,44P000929,06/12/23,Phelan Williams Construction Ltd,44 - Parking,Repairs & Maint of Buildings - Building Maintenance ,25803.28,Trade Other (SME`s),,,,,,,,,,,
,,44P000924,29/11/23,Yarrow Estates Limited,44 - Parking,Premises Insurance - Premises Insurance Premia,29062.25,Trade Other (SME`s),,,,,,,,,,,
,,44P000928,05/12/23,Yarrow Estates Limited,44 - Parking,Energy costs - Electricity,22891.97,Trade Other (SME`s),,,,,,,,,,,
,,44P000935,20/12/23,Yarrow Estates Limited,44 - Parking,Cleaning & domestic - Premises - Service Charges,27832.50,Trade Other (SME`s),,,,,,,,,,,
,,44P000932,14/12/23,RingGo Limited,44 - Parking,Communication & computing - Annual software maint & licences,17816.87,Trade Other (SME`s),,,,,,,,,,,
,,44P000893,23/10/23,Mid Hants Railway Ltd `Watercress Line`,44 - Parking,Rents - Rent,6250.00,Trade Other (SME`s),,,,,,,,,,,
,,44P000883,12/10/23,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,84172.65,Trade Other Large,,,,,,,,,,,
,,44P000888,17/10/23,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,5755.00,Trade Other Large,,,,,,,,,,,
,,44P000906,06/11/23,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,84841.36,Trade Other Large,,,,,,,,,,,
,,44P000909,07/11/23,Stagecoach Services Ltd,44 - Parking,Private contractors - 3rd Party Contractors,83558.89,Trade Other Large,,,,,,,,,,,
,,81P003109,03/10/23,Yarrow Estates Limited,81 -  Estates,Cleaning & domestic - Premises - Service Charges,19078.46,Trade Other (SME`s),,,,,,,,,,,
,,81P003110,03/10/23,Yarrow Estates Limited,81 -  Estates,Cleaning & domestic - Premises - Service Charges,27832.50,Trade Other (SME`s),,,,,,,,,,,
,,47P000831,18/12/23,Proseptic Limited,47 - Special Maintenance,Capital works - Main works Contract Costs,17409.00,Trade Other (SME`s),,,,,,,,,,,
,,47P000818,29/11/23,Allan Fuller Limited t/a Fuller Tankers,47 - Special Maintenance,Capital works - Main works Contract Costs,190934.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000566,17/10/23,Bentley Mobility Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6181.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000575,27/10/23,Bentley Mobility Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5067.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000585,14/11/23,Bentley Mobility Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5570.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000608,20/12/23,Bentley Mobility Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5170.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000587,16/11/23,Liftability Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5714.54,Trade CIS (SME`s),,,,,,,,,,,
,,53P000567,17/10/23,Liftech Systems (SE) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,14015.00,Trade CIS (SME`s),,,,,,,,,,,
,,53P000601,01/12/23,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,9982.83,Trade CIS (SME`s),,,,,,,,,,,
,,53P000602,05/12/23,S and J Building Services (UK) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5857.83,Trade CIS (SME`s),,,,,,,,,,,
,,53P000576,30/10/23,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6134.23,Trade Other (SME`s),,,,,,,,,,,
,,53P000578,01/11/23,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6173.51,Trade Other (SME`s),,,,,,,,,,,
,,53P000603,08/12/23,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,8190.00,Trade Other (SME`s),,,,,,,,,,,
,,53P000605,13/12/23,JJ Dunne Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6155.63,Trade Other (SME`s),,,,,,,,,,,
,,53P000565,16/10/23,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6556.93,Trade CIS (SME`s),,,,,,,,,,,
,,53P000571,25/10/23,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6134.33,Trade CIS (SME`s),,,,,,,,,,,
,,53P000593,22/11/23,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6060.81,Trade CIS (SME`s),,,,,,,,,,,
,,53P000604,11/12/23,Johnson`s Property Maintenance Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6346.11,Trade CIS (SME`s),,,,,,,,,,,
,,53P000559,05/10/23,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,8743.63,Trade CIS Large,,,,,,,,,,,
,,53P000564,16/10/23,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6644.41,Trade CIS Large,,,,,,,,,,,
,,53P000586,14/11/23,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5651.25,Trade CIS Large,,,,,,,,,,,
,,53P000594,22/11/23,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5151.89,Trade CIS Large,,,,,,,,,,,
,,53P000598,27/11/23,Osborne Property Services Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5152.04,Trade CIS Large,,,,,,,,,,,
,,53P000561,06/10/23,Lymington Ramps,53 - Private Sector Housing,Capital Grants - Capital Grants,6830.00,Sole Trader,,,,,,,,,,,
,,53P000562,10/10/23,Lymington Ramps,53 - Private Sector Housing,Capital Grants - Capital Grants,5627.00,Sole Trader,,,,,,,,,,,
,,53P000591,17/11/23,Able (South) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,8523.29,Trade CIS (SME`s),,,,,,,,,,,
,,53P000607,19/12/23,Able (South) Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,7764.92,Trade CIS (SME`s),,,,,,,,,,,
,,53P000569,25/10/23,Clear Construction Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,5244.01,Trade Other (SME`s),,,,,,,,,,,
,,53P000582,07/11/23,Clear Construction Ltd,53 - Private Sector Housing,Capital Grants - Capital Grants,6087.54,Trade Other (SME`s),,,,,,,,,,,
,,53P000590,17/11/23,"Safespaces (Cornholme) Ltd,",53 - Private Sector Housing,Capital Grants - Capital Grants,8746.55,Trade Other (SME`s),,,,,,,,,,,
,,31P000861,13/11/23,Phoenix Software Ltd,31 - IMT,Capital works - Plant Equipment and Machinery,15743.00,Trade Other (SME`s),,,,,,,,,,,
,,58P000163,21/12/23,UBU Design Ltd,58 - Neighbourhood Services,Capital works - Main works Contract Costs,6000.00,Trade Other (SME`s),,,,,,,,,,,
,,58P000157,04/12/23,Rocon Contractors Ltd,58 - Neighbourhood Services,Capital works - Main works Contract Costs,16025.80,Trade CIS (SME`s),,,,,,,,,,,
,,59P000610,18/10/23,Greengauge Building Energy Consultants Ltd,59 - New Homes,Capital works - External Consultants Fees,8780.00,Trade Other (SME`s),,,,,,,,,,,
,,59P000631,17/11/23,Westworks Procurement Limited,59 - New Homes,Capital works - External Consultants Fees,6000.00,Trade Other (SME`s),,,,,,,,,,,
